key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9ac8315b-2315-47d8-8d98-f72d15243775,mp-1072076,mp-1072076,box,False,-4.200603507927499,-4.200603507927499,6.62839830036273,6.62839830036273,6.62839830036273,90.0,90.0,90.0
4343e197-62cd-4129-98e8-27a9ad22c72c,mp-1072076,mp-1072076,static,False,-4.200603507915832,-4.200603507915832,6.62839830023069,6.62839830023069,6.62839830023069,90.0,90.0,90.0
c95a2118-bd0b-4af0-883c-1309f538bfc9,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.572428547321166,-3.572428547321166,5.5558077910730175,5.5558077910730175,5.5558077910730175,90.0,90.0,90.0
f93355a8-5243-4897-8d98-dcdbd8aa2137,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5724285472763326,-3.5724285472763326,5.555807791831641,5.555807791831641,5.555807791831641,90.0,90.0,90.0
049287ec-05df-490d-8bec-fcc8874e02e1,oqmd-1236413,oqmd-1236413,static,False,-1.5807038784578749,-1.5807038784578749,11.011955225686691,11.011955225686691,11.011955225686691,90.0,90.0,90.0
c4348709-2f76-4204-935b-98831a775252,oqmd-1236413,oqmd-1236413,box,False,-1.5798622802444164,-1.5798622802444164,11.048750256775788,11.048750256775788,11.048750256775788,90.0,90.0,90.0
0e45548f-81d4-4898-82c3-9f731c63cab2,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.009313038509511665,-0.009313038509511665,11.999999999958229,11.999999999958229,11.999999999958229,90.0,90.0,90.0
2972e66a-05bf-4772-8eaf-cf2e8505f0a2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.009313038509235831,-0.009313038509235831,11.999999999934971,11.999999999934971,11.999999999934971,90.0,90.0,90.0
45d0999f-d427-4e07-a13f-118cd0b811a5,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.0010188222521081663,-0.0010188222521081663,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
6a912243-a2d7-4a15-aacb-e9df157f37ed,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,15.661543374349511,15.661543374349511,15.661543374349511,90.0,90.0,90.0
