,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6900754902271736,0.017887712001831785,2.9024440969288734,0.03489109002899178,0.018456670145011754,0.017568883906926066,0.03737700471594623
2,20.0,4.454386731327068,0.18788136882728693,10.865205244309355,0.2874478957100165,0.17564922610298642,0.17937462061960086,0.3033904346714957
3,30.0,9.056130329087027,0.8216199804224698,16.246478489506718,1.050410170521539,0.7402265075536447,0.7787805347869461,1.1008382982949785
4,40.0,12.912821365821483,2.101551448927016,19.28279346295739,2.4403641228044894,1.9166233282129286,2.0055607841419936,2.541013422292967
5,50.0,15.787800811480054,3.8806700555395137,21.037029926219848,4.270363257944232,3.59834900299706,3.7333048673236275,4.421085698862193
6,60.0,17.861427471351714,5.8968159838734975,22.110093455326457,6.286304275039328,5.539927545532385,5.711328147436522,6.47628293773114
7,70.0,19.358086301057842,7.932608549513222,22.804295397674515,8.293185622987265,7.526767423489941,7.724509174497351,8.50820742996527
8,80.0,20.4534685299585,9.853626312931477,23.27557437437708,10.174107937799313,9.42164847795148,9.636102117391856,10.40114268301904
9,90.0,21.270065294562276,11.594576062515928,23.60865008895138,11.873682536869445,11.154474968459718,11.377197499058164,12.102699472315274
10,100.0,21.89059835499576,13.135079826777448,23.852067823172945,13.376071337281445,12.69986131457631,12.924073289761893,13.600190866344189
11,110.0,22.370860001197233,14.479774694541316,24.035022907242052,14.687478625776274,14.058107050712808,14.278791479690533,14.902428079677856
12,120.0,22.74889900351181,15.645244828402554,24.175833689380088,15.824627286841428,15.242416671026202,15.456138007686722,16.028049548790662
13,130.0,23.05108165771821,16.652431061413633,24.28642460700648,16.808004781177726,16.27127747464838,16.47587730524622,16.99884989741217
14,140.0,23.296002193529535,17.52262417811942,24.374809910290228,17.658265301952444,17.16429151010011,17.35857145408741,17.83632657673731
15,150.0,23.497006064127262,18.27557063258854,24.446527968615474,18.394517523266902,17.940095898185895,18.123541688692406,18.56010367009761
16,160.0,23.663834433462174,18.928737947366404,24.505500732163217,19.03366042862042,18.615464666944007,18.788027929811108,19.187374611263817
17,170.0,23.803711265892215,19.497176161470886,24.55456592620599,19.590263696678573,19.205041752579355,19.366977231352124,19.73285966725015
18,180.0,23.922073437653143,19.993660379729192,24.595816366386657,20.07670732455485,19.721388952190498,19.873137828115226,20.20899855940319
19,190.0,24.023069108620135,20.428946346244555,24.630822016023185,20.50342636188114,20.175174541733906,20.31728327790687,20.626230539232296
20,200.0,24.10990336126074,20.81205369105965,24.66077874398523,20.879181627792683,20.575410384980245,20.70847573116616,20.993288167767904
21,210.0,24.185081599862865,21.15053650500863,24.686610097828698,21.211318604540395,20.929691344555632,21.054324040611355,21.31747098766374
22,220.0,24.25058345084,21.450724593691344,24.709038269049586,21.505998704265885,21.244415839663713,21.36121740156989,21.604886087083493
23,230.0,24.307988713528495,21.71793074392243,24.728634437800533,21.768398352085057,21.524979596505155,21.63452810184434,21.86065290164772
24,240.0,24.35856975679088,21.956625027622366,24.745855054883894,22.002876732912906,21.775941295085104,21.878783264933972,22.089074369655812
25,250.0,24.40336011733592,22.17057956608794,24.761068367819714,22.213115362558323,22.001161929058515,22.097808274034673,22.293778435468425
26,260.0,24.44320600359668,22.36298790984656,24.7745740718644,22.40223337686594,22.20392093702836,22.294845561131073,22.477834339463648
27,270.0,24.478805372953232,22.53656312565034,24.786618045767266,22.572882401596647,22.38701245461387,22.472652553037644,22.643847910528336
28,280.0,24.510737873337387,22.693618277223386,24.797403526351964,22.7273245010552,22.552824875170767,22.633582271558797,22.79403958689315
29,290.0,24.539487997257304,22.836132470707675,24.807099671035814,22.867496225814413,22.703406556886318,22.77964963999486,22.930308331533237
30,300.0,24.565463142337624,22.965805120144676,24.815848182449653,22.995061296768245,22.84052011033763,22.912586077898787,23.05428407198857
31,310.0,24.5890078136793,23.08410062121241,24.823768479977577,23.11145402189214,22.965687308835495,23.033884527684407,23.167370818991156
32,320.0,24.61041487783151,23.192285218982374,24.830961770918186,23.217915160474195,23.08022631196708,23.144836672609454,23.270782214389207
33,330.0,24.629934544810215,23.291457518863073,24.837514280607984,23.315521629123296,23.185282590039616,23.24656378057299,23.36557092394446
34,340.0,24.647781585596565,23.382573813221338,24.84349983414862,23.405211179639757,23.281854682970025,23.340042338694587,23.452653017237655
35,350.0,24.66414116900088,23.466469171229992,24.84898193416487,23.48780296344289,23.3708157171332,23.42612542312212,23.532828255678297
36,360.0,24.679173610657372,23.543875057762143,24.854015443860305,23.5640147228986,23.452931431928864,23.505560569435566,23.606797031632958
37,370.0,24.693018259103432,23.615434100954985,24.85864795870765,23.634477209278288,23.528875327945993,23.57900476433504,23.675174558913376
38,380.0,24.70579669305901,23.681712510590195,24.862920930849114,23.69974631394292,23.599241435329034,23.647037062613844,23.738502800383266
39,390.0,24.717615365587356,23.74321055508747,24.866870595831262,23.760313308348287,23.664555109249793,23.710169239473966,23.79726052678614
40,400.0,24.728567801551254,23.800371429144793,24.87052874037883,23.816613515232323,23.725282185122396,23.76885481253736,23.851871827296545
41,410.0,24.738736432367244,23.85358878302106,24.87392334159957,23.869033674384827,23.781836766232182,23.823496706867413,23.902713333218227
