,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,0.2371481811305759
2,20.0,1.3734317525500612
3,30.0,2.8267792082778658
4,40.0,4.252623056045823
5,50.0,5.565519004769456
6,60.0,6.751864273328457
7,70.0,7.820491414172868
8,80.0,8.785957237008704
9,90.0,9.662805610400307
10,100.0,10.463851896429924
11,110.0,11.199894701951953
12,120.0,11.879891173915563
13,130.0,12.511246571119072
14,140.0,13.100098366105193
15,150.0,13.651559874016506
16,160.0,14.169918647055136
17,170.0,14.658794633102817
18,180.0,15.121265313243976
19,190.0,15.55996464918466
20,200.0,15.977161556334574
21,210.0,16.374822446758174
22,220.0,16.754661372600793
23,230.0,17.118180486592596
24,240.0,17.46670290430084
25,250.0,17.801399569797862
26,260.0,18.123311359640933
27,270.0,18.43336738181978
28,280.0,18.732400214886397
29,290.0,19.021158671210316
30,300.0,19.300318544718483
31,310.0,19.570491708243054
32,320.0,19.832233851842286
33,330.0,20.086051095937687
34,340.0,20.33240566805014
35,350.0,20.571720796362683
36,360.0,20.8043849451589
37,370.0,21.030755494707012
38,380.0,21.25116195013942
39,390.0,21.46590874935679
40,400.0,21.675277728216255
41,410.0,21.87953029169539
42,420.0,22.078909331886706
43,430.0,22.273640927241537
44,440.0,22.463935852184147
45,450.0,22.649990921806868
46,460.0,22.831990192700868
47,470.0,23.010106037928395
48,480.0,23.184500111570188
49,490.0,23.35532421613165
50,500.0,23.522721084270305
51,510.0,23.686825084767307
52,520.0,23.847762861353157
53,530.0,24.005653911882053
54,540.0,24.160611114394037
55,550.0,24.31274120579125
56,560.0,24.462145218135454
57,570.0,24.60891887698607
58,580.0,24.753152965659662
59,590.0,24.894933658841754
60,600.0,25.034342828584542
61,610.0,25.171458325385842
62,620.0,25.306354236735647
63,630.0,25.439101125261843
64,640.0,25.569766248368026
65,650.0,25.69841376106561
66,660.0,25.825104903511313
67,670.0,25.949898174613182
68,680.0,26.0728494929264
69,690.0,26.194012345936553
70,700.0,26.313437928720194
71,710.0,26.431175272878285
72,720.0,26.54727136653947
73,730.0,26.661771266177965
74,740.0,26.774718200895048
75,750.0,26.88615366976567
76,760.0,26.996117532803023
77,770.0,27.10464809602689
78,780.0,27.2117821910921
79,790.0,27.317555249891114
80,800.0,27.42200137449933
81,810.0,27.52515340281396
82,820.0,27.627042970196356
83,830.0,27.72770056740891
84,840.0,27.82715559510439
85,850.0,27.9254364151205
86,860.0,28.022570398792173
87,870.0,28.1185839724899
88,880.0,28.213502660578353
89,890.0,28.307351125959123
90,900.0,28.400153208365975
91,910.0,28.49193196055686
92,920.0,28.582709682540294
93,930.0,28.67250795396388
94,940.0,28.761347664779834
95,950.0,28.849249044299782
96,960.0,28.936231688732573
97,970.0,29.022314587308514
98,980.0,29.10751614706728
99,990.0,29.191854216396592
100,1000.0,29.275346107392732
