,temperature,L2_1--AlCu2Mn--heusler a=12.0000
0,0.0,119.60557421363069
1,10.0,120.91464825666597
2,20.0,121.27373418353035
3,30.0,116.26308705275483
4,40.0,112.15718718647716
5,50.0,112.24851567028537
6,60.0,112.97963396167573
7,70.0,113.45680048007135
8,80.0,113.71322660262804
9,90.0,113.83047369686831
10,100.0,113.86205385701045
11,110.0,113.84035185592941
12,120.0,113.78519320468195
13,130.0,113.70790733187995
14,140.0,113.61766851402281
15,150.0,113.51955078535765
16,160.0,113.41549150784486
17,170.0,113.30963575294078
18,180.0,113.20285987082087
19,190.0,113.09768936152271
20,200.0,112.99150706962487
21,210.0,112.88851210570182
22,220.0,112.78722368404219
23,230.0,112.68845712474945
24,240.0,112.59166988472407
25,250.0,112.49746798813008
26,260.0,112.40611485482482
27,270.0,112.31794487786307
28,280.0,112.231426945645
29,290.0,112.14686263431027
30,300.0,112.06556629585968
31,310.0,111.9858313535312
32,320.0,111.90911720555187
33,330.0,111.83456893835843
34,340.0,111.76237264975862
35,350.0,111.69170440230748
36,360.0,111.62402180225556
37,370.0,111.55715127772643
38,380.0,111.49261165304615
39,390.0,111.42920959081894
40,400.0,111.36851276082135
41,410.0,111.30848460826755
42,420.0,111.25065384155464
43,430.0,111.19420166724751
44,440.0,111.13966918670636
45,450.0,111.08629808774579
46,460.0,111.0339688352113
47,470.0,110.98298894841427
48,480.0,110.9338113767279
49,490.0,110.88569215627993
50,500.0,110.83814088477789
51,510.0,110.79184218498952
52,520.0,110.74670427897821
53,530.0,110.70362045500244
54,540.0,110.66027049607585
55,550.0,110.61765794399273
56,560.0,110.57729776445737
57,570.0,110.53700809058681
58,580.0,110.49784637837296
59,590.0,110.45951198975798
60,600.0,110.42186103019662
61,610.0,110.3844682505483
62,620.0,110.34882315820713
63,630.0,110.31368397959665
64,640.0,110.27942510423911
65,650.0,110.24538152505583
66,660.0,110.21240967342948
67,670.0,110.17932867237171
68,680.0,110.1475557600599
69,690.0,110.11654711358145
70,700.0,110.0854023502127
71,710.0,110.0552482901826
72,720.0,110.02530488966299
73,730.0,109.99693273110123
74,740.0,109.96805388136308
75,750.0,109.94010923722755
76,760.0,109.91233972280405
77,770.0,109.88545473824459
78,780.0,109.85938486282015
79,790.0,109.83262006055253
80,800.0,109.80737760413675
81,810.0,109.78193098672868
82,820.0,109.75651595238325
83,830.0,109.73244864924543
84,840.0,109.7085005183384
85,850.0,109.68505852847203
86,860.0,109.66174766780803
87,870.0,109.63864557145838
88,880.0,109.61637691337587
89,890.0,109.59372721980421
90,900.0,109.57245966370571
91,910.0,109.55070130863396
92,920.0,109.52938844930874
93,930.0,109.50820050058596
94,940.0,109.48802928611136
95,950.0,109.4680726583416
96,960.0,109.44760661606914
97,970.0,109.42801724552163
98,980.0,109.40857842051231
99,990.0,109.38956791033901
100,1000.0,
