,temperature,L2_1--AlCu2Mn--heusler a=12.1496
0,0.0,0.003966803630258516
1,10.0,0.0038514219508113097
2,20.0,0.00355500991689886
3,30.0,0.003465914367888723
4,40.0,0.002089669520030031
5,50.0,1.1834286455335618e-05
6,60.0,-0.0025956123815891693
7,70.0,-0.005639268154770912
8,80.0,-0.009053341494913434
9,90.0,-0.012786972205678102
10,100.0,-0.01680189701861167
11,110.0,-0.02106577515372919
12,120.0,-0.025553716690373336
13,130.0,-0.03024497794617589
14,140.0,-0.035122084469264334
15,150.0,-0.04017042085616957
16,160.0,-0.045377343803185116
17,170.0,-0.05073225102198356
18,180.0,-0.05622554862605032
19,190.0,-0.06184909633146389
20,200.0,-0.06759574293726327
21,210.0,-0.07345831334521173
22,220.0,-0.07943238400179557
23,230.0,-0.08551081475644925
24,240.0,-0.09168981057744395
25,250.0,-0.09796493371635284
26,260.0,-0.10433203201066565
27,270.0,-0.11078701818383621
28,280.0,-0.11732795115513353
29,290.0,-0.12394896716907411
30,300.0,-0.13065097337371717
31,310.0,-0.13742532417975536
32,320.0,-0.14427703038446818
33,330.0,-0.15119945166144022
34,340.0,-0.15818957944824544
35,350.0,-0.16524663861369193
36,360.0,-0.172369395804172
37,370.0,-0.17955536675590247
38,380.0,-0.1868028300527065
39,390.0,-0.1941101280578952
40,400.0,-0.20147565068091308
41,410.0,-0.20889773788615465
42,420.0,-0.2163760850810975
43,430.0,-0.2239065247869509
44,440.0,-0.2314894300648198
45,450.0,-0.23912721897446904
46,460.0,-0.24681196141906445
47,470.0,-0.2545442227521297
48,480.0,-0.26232946600214374
49,490.0,-0.27015629952327386
50,500.0,-0.2780374996233215
51,510.0,-0.2859547092353199
52,520.0,-0.2939242140781311
53,530.0,-0.30193329764146093
54,540.0,-0.30998438659089556
55,550.0,-0.31808164690122226
56,560.0,-0.32621516652998417
57,570.0,-0.3343889173454782
58,580.0,-0.34260420211650494
59,590.0,-0.35085765291703624
60,600.0,-0.35915180508995453
61,610.0,-0.3674843261107955
62,620.0,-0.37584868216833045
63,630.0,-0.3842499575335279
64,640.0,-0.392688631399294
65,650.0,-0.40116654492853027
66,660.0,-0.40967438861273986
67,670.0,-0.4182201251872788
68,680.0,-0.4267872491058404
69,690.0,-0.4354022329470744
70,700.0,-0.4440448367125945
71,710.0,-0.45272452105506694
72,720.0,-0.46142657250161034
73,730.0,-0.4701638803757201
74,740.0,-0.47893296750451186
75,750.0,-0.48773892799936636
76,760.0,-0.4965618373289144
77,770.0,-0.5054145316392632
78,780.0,-0.5143088826606356
79,790.0,-0.5232273709231976
80,800.0,-0.5321728401454784
81,810.0,-0.5411393519233303
82,820.0,-0.5501486497771835
83,830.0,-0.5591810911506135
84,840.0,-0.5682336636528618
85,850.0,-0.5773117737887766
86,860.0,-0.5864325845522123
87,870.0,-0.5955705989106596
88,880.0,-0.604727903191367
89,890.0,-0.6139195486453645
90,900.0,-0.6231211193296408
91,910.0,-0.6323582712270314
92,920.0,-0.6416308795216432
93,930.0,-0.6509111033181333
94,940.0,-0.660223151420867
95,950.0,-0.669557949706489
96,960.0,-0.6789131951344496
97,970.0,-0.6882943929936873
98,980.0,-0.6977135317108357
99,990.0,-0.7071321867200405
100,1000.0,
