,temperature,mp-1224977 a=2.5555
0,0.0,0.0
1,10.0,0.048755206401311084
2,20.0,0.4278484145427876
3,30.0,1.5248273804051158
4,40.0,3.376477626296166
5,50.0,5.651151082556046
6,60.0,8.006746336763491
7,70.0,10.232037419456786
8,80.0,12.229289208283292
9,90.0,13.972482710808121
10,100.0,15.470404058027443
11,110.0,16.749787628774126
12,120.0,17.839013283699565
13,130.0,18.768633853137963
14,140.0,19.563353728309707
15,150.0,20.246390187028375
16,160.0,20.835631326292646
17,170.0,21.347401051038187
18,180.0,21.7922094964345
19,190.0,22.184124897383267
20,200.0,22.52841334477388
21,210.0,22.833699103236945
22,220.0,23.104231748033556
23,230.0,23.347510922529963
24,240.0,23.5648138171002
25,250.0,23.76109788079957
26,260.0,23.939322651152622
27,270.0,24.10054326987785
28,280.0,24.247388507417767
29,290.0,24.3803359037954
30,300.0,24.506342492541275
31,310.0,24.61616358924714
32,320.0,24.72264857823836
33,330.0,24.81886756575148
34,340.0,24.90514461749283
35,350.0,24.995558662417576
36,360.0,25.06429700770821
37,370.0,25.14777161511089
38,380.0,25.19532116062903
39,390.0,25.274196445028732
40,400.0,25.33271469792338
41,410.0,25.383856315849048
42,420.0,25.43553811341013
43,430.0,25.4713872192539
44,440.0,25.55300363148173
45,450.0,25.562876731827057
46,460.0,25.60059896592231
47,470.0,25.674608441277954
48,480.0,25.64569794608415
49,490.0,25.80184780751733
50,500.0,25.843744833760883
51,510.0,25.53312300328918
52,520.0,25.952235422274843
53,530.0,25.789329133620175
54,540.0,24.78613042691919
55,550.0,23.6112602218957
56,560.0,35.086821242555175
57,570.0,19.782120452221726
58,580.0,25.80039812243999
59,590.0,26.413007009804474
60,600.0,26.34433220606847
61,610.0,25.762051186554284
62,620.0,26.55135627874751
63,630.0,25.2389946256558
64,640.0,26.403973397922208
65,650.0,26.40904461411588
66,660.0,25.394610091943452
67,670.0,27.854294361345666
68,680.0,22.804921606711762
69,690.0,29.05839907183077
70,700.0,25.144436027146586
71,710.0,26.422355732698595
72,720.0,25.79724882175497
73,730.0,26.540625595009914
74,740.0,26.005512651944876
75,750.0,26.314656657937583
76,760.0,26.22673773512633
77,770.0,26.13362266811794
78,780.0,26.24959765368112
79,790.0,26.353022484373884
80,800.0,26.09429028136542
81,810.0,26.3562331229639
82,820.0,26.240596068591607
83,830.0,26.21246169287002
84,840.0,26.335110946629246
85,850.0,26.241707417637418
86,860.0,26.30103483061209
87,870.0,26.282994452168833
88,880.0,26.28290124895364
89,890.0,26.319593173502447
90,900.0,26.25738601949474
91,910.0,26.319055136495525
92,920.0,26.329565948450483
93,930.0,26.29725486818201
94,940.0,26.33049840740686
95,950.0,26.35812821014546
96,960.0,26.2451304783246
97,970.0,26.355642181234856
98,980.0,26.338903340437074
99,990.0,26.27765422683576
100,1000.0,
