,temperature,mp-784631 a=2.4913
0,0.0,0.0
1,10.0,0.006541177985505654
2,20.0,0.06073411193757412
3,30.0,0.24784868333337784
4,40.0,0.6695461963305295
5,50.0,1.3642070166076463
6,60.0,2.303038529576155
7,70.0,3.4274410489621676
8,80.0,4.676650572056662
9,90.0,5.999673431367644
10,100.0,7.357907266391744
11,110.0,8.723851714796421
12,120.0,10.078736515985936
13,130.0,11.410228735231899
14,140.0,12.710574841322275
15,150.0,13.975207486225795
16,160.0,15.201741248213484
17,170.0,16.38926411639783
18,180.0,17.53784363012548
19,190.0,18.648185111624592
20,200.0,19.721396322491454
21,210.0,20.758826129806618
22,220.0,21.761954504329783
23,230.0,22.73231809302218
24,240.0,23.671460443376496
25,250.0,24.58089930813098
26,260.0,25.46210577425397
27,270.0,26.316491559720898
28,280.0,27.145401928663055
29,290.0,27.950112443848706
30,300.0,28.731828310509773
31,310.0,29.491685439389
32,320.0,30.230752619036643
33,330.0,30.950034371757205
34,340.0,31.650474197580287
35,350.0,32.332958002484
36,360.0,32.99831757202815
37,370.0,33.64733399749708
38,380.0,34.28074099406372
39,390.0,34.89922807335601
40,400.0,35.50344354877363
41,410.0,36.093997363041865
42,420.0,36.67146373510126
43,430.0,37.23638362859528
44,440.0,37.78926704755511
45,450.0,38.33059516703832
46,460.0,38.8608223076654
47,470.0,39.380377763626605
48,480.0,39.8896674939139
49,490.0,40.389075686398726
50,500.0,40.87896620411331
51,510.0,41.35968392261085
52,520.0,41.831555966860364
53,530.0,42.29489285552751
54,540.0,42.749989560010974
55,550.0,43.19712648503559
56,560.0,43.63657037709425
57,570.0,44.068575166542686
58,580.0,44.49338274867765
59,590.0,44.91122370869305
60,600.0,45.32231799499813
61,610.0,45.72687554502984
62,620.0,46.125096867304656
63,630.0,46.51717358317758
64,640.0,46.90328893145667
65,650.0,47.28361823876308
66,660.0,47.65832935829338
67,670.0,48.027583079393764
68,680.0,48.39153351017838
69,690.0,48.75032843521646
70,700.0,49.104109650161085
71,710.0,49.453013275024745
72,720.0,49.79717004767348
73,730.0,50.13670559898418
74,740.0,50.47174071097983
75,750.0,50.80239155917388
76,760.0,51.128769940238385
77,770.0,51.450983486015225
78,780.0,51.76913586484161
79,790.0,52.08332697105195
80,800.0,52.393653103458924
81,810.0,52.700207133580165
82,820.0,53.00307866427082
83,830.0,53.30235417942377
84,840.0,53.598117185308254
85,850.0,53.890448344099696
86,860.0,54.17942560010971
87,870.0,54.46512429916653
88,880.0,54.747617301601935
89,890.0,55.02697508922949
90,900.0,55.30326586669434
91,910.0,55.576555657546145
92,920.0,55.846908395348315
93,930.0,56.114386010127426
94,940.0,56.37904851045391
95,950.0,56.6409540613906
96,960.0,56.90015905857938
97,970.0,57.15671819866612
98,980.0,57.410684546296814
99,990.0,57.66210959787455
100,1000.0,57.91104334224619
