,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
0,0.0,0.7975525278017594,4.1338439731713075e-05,0.2543503257682477,224.1098262853446,3.9094380498548973,216.67594816493607
1,10.0,0.7956885881583252,3.3828183935600775e-05,0.2346436312428833,224.1097819238628,3.9760996315886126,216.67585370038398
2,20.0,0.8795935860950643,1.6044197893551197e-05,0.288975091770199,224.10917565262847,4.144876447198137,216.67484188731342
3,30.0,1.1100050934456764,9.93641043227684e-06,0.5621309232126608,224.10719650867412,4.379594832685156,216.6707837064692
4,40.0,1.4836190958160471,5.716518495481697e-06,1.0427761612811706,224.1040040620501,4.661446391527008,216.66169483021133
5,50.0,1.969606401962555,6.266292558922141e-06,1.6471268875254403,224.10158403670206,4.979546913520865,216.64829535079897
6,60.0,2.5362202529795588,5.831236510052173e-06,2.3148578751611044,224.1035342735932,5.32705035337808,216.6339460359399
7,70.0,3.158337088681541,6.838247226976309e-06,3.012182149851804,224.11416747666752,5.699299107214337,216.62317580219465
8,80.0,3.817174885390442,5.686484228010251e-06,3.7220598371646947,224.13762129254172,6.092894615324083,216.62045734217187
9,90.0,4.49846744320947,7.62683187463025e-06,4.436308024708039,224.17730839083495,6.50521042112909,216.62956147882088
10,100.0,5.192090693658222,3.1272511451411335e-05,5.1515821328155935,224.23570244472782,6.934141599941004,216.65330368767295
11,110.0,5.891172094536136,1.1636386669993303e-05,5.866215072953653,224.3143692551416,7.3779288116390065,216.69356924342176
12,120.0,6.591320546790799,1.1342658051676165e-05,6.579608545616823,224.41411410686464,7.835083032323429,216.75145578633717
13,130.0,7.289852917862865,1.3723630907121328e-05,7.292483673531441,224.53515206910404,8.304317061824428,216.8274283532809
14,140.0,7.9853403052333665,1.961930359621353e-05,8.004158169157165,224.6772790358586,8.784500650695076,216.9215043975691
15,150.0,8.677114745706927,1.9350588938785265e-05,8.715218172571161,224.84000438442698,9.274630377820667,217.0333897601674
16,160.0,9.365001329390305,3.173202074292605e-05,9.426281552808538,225.02266263979374,9.7738041586937,217.1625805455497
17,170.0,10.049061628565399,3.362948343722299e-05,10.138018391241754,225.22448647450838,10.281225860308819,217.30845373077238
18,180.0,10.729611612543362,7.064491625718456e-05,10.848822575364458,225.44466495817036,10.796128048695229,217.4703239264109
19,190.0,11.406987180495289,9.590896207974244e-05,11.560659012724681,225.6823795058376,11.317877026347894,217.6474754691517
20,200.0,12.081573996679039,6.91232250465022e-05,12.273974446680525,225.93682768805365,11.845840547638764,217.8392024288733
21,210.0,12.753759143779957,0.00012823459751131928,12.987252398399773,226.20723262856384,12.379330202765527,218.0448138475653
22,220.0,13.424127468204452,0.00020616965971519848,13.700748486244551,226.49287816616962,12.918015055359882,218.26364962877182
23,230.0,14.092727201329629,0.0001835263035336233,14.416804341394876,226.7930680124499,13.461576673193168,218.49509480259252
24,240.0,14.76001069238175,0.00023476307015669347,15.133556779867861,227.1071655852518,14.00304847269879,218.73856881284135
25,250.0,15.426272032610344,0.00038964632116241025,15.849811574296629,227.43457469303627,14.560809373466636,218.99352430020866
26,260.0,16.091779244227407,0.0004810592363924081,16.568427326063176,227.7747455793267,15.113461041576228,219.2594605047479
27,270.0,16.756768944328204,0.000967280780673261,17.288281941294407,228.1271663119042,15.673045037094424,219.5359092449262
28,280.0,17.42145180099022,0.0012478835301411798,18.009405143323942,228.49136942188824,16.233775905025134,219.82244670469143
29,290.0,18.085692082545233,0.0022282619155431947,18.73182323008075,228.8669117106672,16.79694932003382,220.118655619512
30,300.0,18.750229676104382,0.0036422246020762507,19.45555597157945,229.2533959739215,17.3624037343278,220.42419394873022
31,310.0,19.41495330823861,4.413893246092369,20.180613095354918,229.65043396791756,17.93015686321558,220.73870319483254
32,320.0,20.079992904527305,14.6869923923475,20.907002393767364,230.0576896528876,18.49958606397658,221.06186638620213
33,330.0,20.74546158753928,18.63114842876499,21.634730207146152,230.4748346420597,19.07063390849454,221.3933869699104
34,340.0,21.411430956066592,22.29735995784612,22.365943026049983,230.9015612583355,19.64320251226535,221.73300689088862
35,350.0,22.07802867022992,25.858677959048016,23.096273072820114,231.33760491479518,20.216590207740822,222.080447121962
36,360.0,22.745317022965995,29.377819672247654,23.827899121183464,231.78268639976403,20.791453835525623,222.43549623613174
37,370.0,23.41335916182012,32.88645832598364,24.55814106660753,232.23655566199176,21.367325072539273,222.7979630626407
38,380.0,24.08221870020531,36.39830008092409,25.29509468907024,232.69900045295068,21.944696270462156,223.16751596064825
39,390.0,24.751946760730057,39.926850676480626,26.02839757772883,233.1697880365872,22.52256148332036,223.54410498258935
40,400.0,25.423151071799605,43.47212709380426,26.767776102969105,233.64873770445627,23.10054856562959,223.92752043080299
41,410.0,26.094817572509758,47.04179119987227,27.506016341113998,234.13559965523243,23.679908665206906,224.317503248503
42,420.0,26.767474895504417,50.63206399295189,28.2455128347421,234.63024844032844,24.259638171173386,224.7139383107067
43,430.0,27.441143578583905,54.24291666529393,28.986255716284646,235.13246541835437,24.839315387438727,225.1167352484872
44,440.0,28.115878357750574,57.87880932112825,29.728236252467994,235.64216024161743,25.420521860614034,225.52564409027798
45,450.0,28.791221225095402,61.5344954979735,30.47144348190794,236.15908410625082,26.001145916296785,225.94060164423422
46,460.0,29.46846079680467,65.20855273831755,31.21586823126553,236.6831325486049,26.58168063452486,226.36149002116662
47,470.0,30.146425479590697,68.90584953701703,31.96178854765944,237.21418872984282,27.163936690330065,226.78817004605784
48,480.0,30.82549037698515,72.61733130827189,32.70899199367891,237.7520874069506,27.74488888310345,227.22043150443687
49,490.0,31.505656436731698,76.34816975577272,33.45345685403858,238.29666687997016,28.32764588400259,227.65827770626393
50,500.0,32.186963955045705,80.09633761167908,34.20573095660768,238.8478475678103,28.909928864461612,228.1016364293137
51,510.0,32.8693872975549,83.860184814414,34.95660220334968,239.4055361387379,29.49208365403082,228.550285073128
52,520.0,33.55294773969345,87.63885906805454,35.707890706887426,239.96955418154312,30.07444576522627,229.00418565171876
53,530.0,34.23764514114253,91.4314932792287,36.45687582713389,240.5398259826196,30.655575324791155,229.463180970596
54,540.0,34.9234846350381,95.23742613767948,37.214730608314376,241.1162707901083,31.237934053636458,229.9272624195606
55,550.0,35.61044174777367,99.05583615775411,37.96519662080288,241.6987095986059,31.82031578297058,230.39635504349397
56,560.0,36.298611341276334,102.8865743134611,38.725026221023455,242.2870723201078,32.40272444997969,230.8703013633791
57,570.0,36.98782206258613,106.72463738338234,39.48250662619418,242.88132524579902,32.98513324062038,231.34905659740028
58,580.0,37.67726558258048,110.5778036781975,40.23612581099168,243.4813158630292,33.56754358099187,231.83257914673504
59,590.0,38.36872012022883,114.4410480297808,40.99933922319303,244.0870467134388,34.15148171470589,232.32069749625038
60,600.0,39.061303945533254,118.31464704828869,41.75458329812303,244.69814157135428,34.73225297135795,232.81353105436807
61,610.0,39.755010115731594,122.19874968509984,42.521275623922556,245.314958218675,35.31607477155103,233.31076648038115
62,620.0,40.44983473751532,126.08705235548256,43.28366195922626,245.93712297900288,35.89853523109933,233.81238957026517
63,630.0,41.14577277367719,129.98961201746923,44.041909136039216,246.56456138540852,36.48095419489039,234.3184729459361
64,640.0,41.84282086468071,133.89857997331686,44.806030606427534,247.19702771713088,37.06332964753133,234.82880598663377
65,650.0,42.540971138348375,137.8156555159426,45.571093131811814,247.8351131531951,37.645708351321936,235.34352614228476
66,660.0,43.240220324129716,141.74083798752716,46.33713809134569,248.47787174550334,38.22553031836351,235.8623699288119
67,670.0,43.94055855663223,145.66943473684498,47.104176894236495,249.12606748620482,38.81023570790493,236.3854195737357
68,680.0,44.641980100857914,149.6097447238822,47.872148500960904,249.77898643105343,39.38988531734809,236.9123950349676
69,690.0,45.344480264918325,153.5571179706563,48.6410625623243,250.43680044421134,39.97168381499425,237.4433763796725
70,700.0,46.048052091451346,157.51133521977866,49.41088290897101,251.09943242082196,40.553416947857826,237.9784907263196
71,710.0,46.75268568670866,161.47219326606233,50.18164686288538,251.76721354790567,41.135072953981236,238.5176752207767
72,720.0,47.45837943503919,165.43704424032597,50.953207059709406,252.43920207088897,41.71664849303705,239.06032494069657
73,730.0,48.16512592808713,169.41067495024765,51.725948616196504,253.1159405900677,42.29812154357915,239.6070420220899
74,740.0,48.87290889152106,173.3904500847247,52.49945280201911,253.79738312030025,42.87951220340966,240.15743952600943
75,750.0,49.58173383523921,177.37624214347548,53.28026159534867,254.48336057410086,43.46388078768728,240.71209176283782
76,760.0,50.291581348062884,181.3683228652923,54.05579966720863,255.17359719357108,44.04548548222232,241.26960012940856
77,770.0,51.00245585477079,185.36573001092506,54.832216061973966,255.86834452721268,44.627035421897475,241.8308715908412
78,780.0,51.714342789197694,189.36876860656935,55.60949116544155,256.56756685839395,45.20853852484924,242.39587556757218
79,790.0,52.42723693621934,193.377309402017,56.387622433364726,257.2711431474893,45.79001791105435,242.96436544023692
80,800.0,53.14112970795864,197.3912486869064,57.166590617993236,257.97888302425076,46.37143341620896,243.53638831790096
81,810.0,53.85601761263889,201.41049361570558,57.946411090931306,258.69069354970674,46.952708832060665,244.1120506954043
82,820.0,54.57188678380306,205.4309877514483,58.72705068629291,259.40672683960435,47.53415470478469,244.69086136532232
83,830.0,55.288734670411515,209.46008862530115,59.50850541872641,260.12658876480475,48.11156785190615,245.27312429448963
84,840.0,56.00655369078356,213.49531311655318,60.29078324331439,260.8508383460675,48.692421683180044,245.8587707969875
85,850.0,56.725333273222496,217.5348569877405,61.073868712210036,261.57896925007867,49.27320004876596,246.44779109068463
86,860.0,57.445073388117656,221.5792789017786,61.85773720841652,262.3111884758837,49.8539118628823,247.04003636701776
87,870.0,58.16575990175808,225.62847541154744,62.642405372825614,263.04740650946445,50.434566032300445,247.63516629410918
88,880.0,58.88739087046524,229.68237407528846,63.427853232733376,263.7874348215985,51.01517143277124,248.23385247220213
89,890.0,59.60995644612542,233.73830383424766,64.21392323740339,264.5307016147727,51.595714043425644,248.8356910151502
90,900.0,60.33344189377853,237.80158179751268,65.00089824992568,265.27780442526006,52.176204378874225,249.44071226929043
91,910.0,61.05785624483992,241.86937848550176,65.78863200093767,266.02915829062164,52.75668607807674,250.04855554451086
92,920.0,61.784693159863465,245.94162295789454,66.57713277694708,266.7839741380625,53.34217715557489,250.6593049797026
93,930.0,62.510973973698555,250.02024813402798,67.36637764598956,267.5427855182914,53.92302715154481,251.27342461534585
94,940.0,63.23815324530136,254.10180184514314,68.15637849135543,268.3047750381126,54.50388465013492,251.89040837248245
95,950.0,63.966228542454,258.18694155909856,68.94711563910877,269.0698577184796,55.08470406445577,252.51002564023128
96,960.0,64.69518897040601,262.2763040026077,69.73858879097735,269.84031681648315,55.6655459130975,253.13278276561994
97,970.0,65.42503115208997,266.3698537755532,70.5307919902623,270.611166507794,56.246365276328646,253.7590676247908
98,980.0,66.15574656684461,270.4675382103956,71.31501086204804,271.38847607455943,56.82720580182047,254.38623930901952
99,990.0,66.88733127693871,274.5693323397273,72.10838400728643,272.1674040337779,57.40722204046765,255.01877321233468
100,1000.0,,,,,,
