,temperature,C1--CaF2--fluorite a=5.5060,C1--CaF2--fluorite a=10.3048
0,0.0,0.0,0.0
1,10.0,0.08430747978396483,9.248995208168976
2,20.0,0.3805129515266376,18.92560378614928
3,30.0,0.8781474488099039,25.420952876733185
4,40.0,1.5978705469698977,59.379085965573445
5,50.0,2.5378873895793514,7.9815928978179045
6,60.0,3.644669739142393,12.711116709444386
7,70.0,4.84378603714642,57.74321273045366
8,80.0,6.071062490660528,22.077807758302793
9,90.0,7.280840671218059,23.18143412894151
10,100.0,8.443822258735391,25.768553154505476
11,110.0,9.542281385970456,30.004751609600234
12,120.0,10.567249777201122,-9.55344726895097
13,130.0,11.515947040336577,64.95124543417407
14,140.0,12.388735839165001,-29.368778942727012
15,150.0,13.189833751941716,44.43383297600605
16,160.0,13.923031934633276,3.636808881397391
17,170.0,14.594947562222831,2.2749312221597333
18,180.0,15.210792821559718,2.1067139268398813
19,190.0,15.775754931739646,-1.806809080639684
20,200.0,16.296578907018844,-2.6725555966627037
21,210.0,16.776541042494937,-7.784763200326613
22,220.0,17.221460059338312,-20.9136497861272
23,230.0,17.63516214408396,-17.992477195747288
24,240.0,18.020702124322437,-26.477833596511946
25,250.0,18.382447708545065,-36.65550884467859
26,260.0,18.722259167928613,-34.07602360508169
27,270.0,19.043304033265027,-51.697884042222846
28,280.0,19.348467244699574,-43.277236170899236
29,290.0,19.63800173840138,-45.805190799765086
30,300.0,19.916339141344686,-36.96170872828957
31,310.0,20.182554611623377,-44.8238580245506
32,320.0,20.439965696707677,-23.022901478714278
33,330.0,20.689134261765194,-19.211100858240197
34,340.0,20.930383743003173,-15.181864071152516
35,350.0,21.16646471386778,-5.231326122984524
36,360.0,21.39806476902865,50.45191600083184
37,370.0,21.62392950472398,-66.29630727079329
38,380.0,21.84773057932585,-119.83100846103689
39,390.0,22.06821267345198,-104.3387400498436
40,400.0,22.28674743425788,-76.9043512962618
41,410.0,22.50326325322151,-55.40077018763407
42,420.0,22.720007376160037,-39.88546433167058
43,430.0,22.934711574570528,-26.412521344313735
44,440.0,23.15082729395944,-19.79628250510349
45,450.0,23.36780583220937,-11.83786950297883
46,460.0,23.584589585323748,-7.999961803690401
47,470.0,23.8003948437666,-4.585102683219212
48,480.0,24.023473100245944,-1.738347548895416
49,490.0,24.243513733202704,0.3964164118153482
50,500.0,24.46448015247486,1.98979959078361
51,510.0,24.69721096230334,3.179754982175309
52,520.0,24.921599106189923,4.3952574526645085
53,530.0,25.153685889467265,4.866850132598426
54,540.0,25.38980080022765,5.971306164489916
55,550.0,25.63392537295069,6.534716243730351
56,560.0,25.865083172531154,6.151064906961755
57,570.0,26.124384687400532,7.440060848202608
58,580.0,26.36936007365452,6.671532387398259
59,590.0,26.62728186341007,8.835326704572642
60,600.0,26.88437625472796,7.478681161157549
61,610.0,27.154904937346473,7.761456616300836
62,620.0,27.42344702605047,8.28853867964033
63,630.0,27.696151007584504,8.169882711753795
64,640.0,27.98725118920199,7.505072105444473
65,650.0,28.255297420211164,10.359479225895074
66,660.0,28.573840211017348,6.390464266637019
67,670.0,28.851154684006467,11.360064540546585
68,680.0,29.179303282702858,7.450325648944234
69,690.0,29.466448298372885,7.131643218539216
70,700.0,29.802023031313468,10.29097834447362
71,710.0,30.135175228261588,10.492496699198297
72,720.0,30.439959175720322,7.273667939487341
73,730.0,30.815005636557952,9.277293373090012
74,740.0,31.14783513651178,8.573605850075078
75,750.0,31.48856809196701,8.90687857475172
76,760.0,31.88569421971989,7.709517776047673
77,770.0,32.22769757776807,10.567554438473808
78,780.0,32.62010533445285,10.94439361764259
79,790.0,33.042237841768014,5.376583065591519
80,800.0,33.37675040711585,13.166874674490028
81,810.0,33.826252413978196,4.510556146663397
82,820.0,34.23555950921922,11.946547038933376
83,830.0,34.657183480562175,8.920327165128025
84,840.0,34.9423870605708,9.273963841216402
85,850.0,35.646187849100514,8.803298129713927
86,860.0,36.0168000036988,9.982025425458906
87,870.0,36.456914009204894,8.607947731696228
88,880.0,36.92275051002352,12.2885908213922
89,890.0,37.403751223002786,3.9444415594535274
90,900.0,37.926849086306355,14.810181037860842
91,910.0,38.422805760621735,6.463286064232795
92,920.0,38.92426603662452,8.906169835228223
93,930.0,39.46278595033226,9.787660366164578
94,940.0,40.03106745783947,9.4329979288929
95,950.0,40.543688829438885,6.036325444696307
96,960.0,41.13831075854217,15.54623639474319
97,970.0,41.70509994990498,3.2666437857045816
98,980.0,42.304089677818794,12.912709175815648
99,990.0,43.1307726647818,8.995960676869174
100,1000.0,,
