,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.674736706048468e-08,-4.1095238398055067e-07,8.085665103051433e-08,1.292284980235083e-07,-2.183204323868668e-07,-3.85345545564031e-08,-1.439582874859617e-06,1.1758754190917075e-07,-1.578258902704848e-07
2,20.0,4.0783111314361034e-07,-8.971501658107724e-07,5.969258055931212e-07,7.402610392843792e-07,-4.831859059350253e-07,-4.3269219344301955e-08,-3.981446853423505e-06,7.483039280592534e-07,-3.916150144523563e-07
3,30.0,1.6398868115187345e-06,-8.52544884056685e-07,2.251705224762359e-06,2.5290801284958615e-06,-3.2910214546313316e-07,4.4883274182546137e-07,-6.738854424717326e-06,2.6408713568612956e-06,-2.5349481655118046e-07
4,40.0,4.275096318013503e-06,-1.2615418551447044e-07,5.515440923951756e-06,5.921548146414845e-06,6.109137061033114e-07,1.885946454007875e-06,-8.645925086393356e-06,6.240525707614577e-06,6.561268319420342e-07
5,50.0,8.239567240534104e-06,9.660655948065698e-07,1.0169672232200998e-05,1.0706098787402753e-05,2.2471334191451944e-06,4.16051065017058e-06,-9.370796317788865e-06,1.12772596492989e-05,2.2705823533671445e-06
6,60.0,1.3008860803381972e-05,2.1539944910884002e-06,1.5606955262574906e-05,1.6314527802969302e-05,4.301555681166453e-06,6.900834264398377e-06,-9.110794694422175e-06,1.7106910451892844e-05,4.31268259980251e-06
7,70.0,1.8039852150022805e-05,3.3030087386043492e-06,2.124337845978984e-05,2.218574415064308e-05,6.522776812222594e-06,9.783670640043356e-06,-8.20712182663846e-06,2.3122353493712146e-05,6.526356426330319e-06
8,80.0,2.2927639478356328e-05,4.365136786344249e-06,2.6670651699312232e-05,2.7914407366568647e-05,8.736581509237316e-06,1.2600648504017107e-05,-6.955074247350959e-06,2.8903245342601108e-05,8.73642983216876e-06
9,90.0,2.7447294476984044e-05,5.330907574379817e-06,3.165642823148097e-05,3.325891806811364e-05,1.0842676855762575e-05,1.5246294646996446e-05,-5.559830643302512e-06,3.4213987035465485e-05,1.0838897561416142e-05
10,100.0,3.1496634640834464e-05,6.206873721723606e-06,3.610062437922772e-05,3.8103810546292375e-05,1.2791232941284099e-05,1.765760018127763e-05,-4.147335474010937e-06,3.895295183965053e-05,1.278281667775846e-05
11,110.0,3.505505141566171e-05,7.003423422127227e-06,3.998699193542344e-05,4.2412749714763435e-05,1.4561279859154487e-05,1.9824006229368267e-05,-2.7894254635542074e-06,4.310115021620687e-05,1.4547932592385708e-05
12,120.0,3.81410968180528e-05,7.729722374328715e-06,4.3340487997142284e-05,4.619676099942707e-05,1.6151430441352333e-05,2.1758962849795168e-05,-1.5227501180869036e-06,4.6685689542529017e-05,1.6134153354179136e-05
