,temperature,L2_1--AlCu2Mn--heusler a=12.1496
0,0.0,221.59088605283148
1,10.0,216.43324568202704
2,20.0,184.75032098657306
3,30.0,124.32158511696349
4,40.0,118.43253000959417
5,50.0,115.56313496833208
6,60.0,113.72839407808024
7,70.0,112.43330122948325
8,80.0,111.46938828379169
9,90.0,110.72458737919581
10,100.0,110.13549605887802
11,110.0,109.65708930269332
12,120.0,109.2621577029837
13,130.0,108.93159246054505
14,140.0,108.6509142695215
15,150.0,108.4092049368218
16,160.0,108.20035488312382
17,170.0,108.01674129978319
18,180.0,107.85487971528494
19,190.0,107.71077515728672
20,200.0,107.58141924197724
21,210.0,107.46555788403785
22,220.0,107.35946405065629
23,230.0,107.263905440239
24,240.0,107.17641136330957
25,250.0,107.09605593468204
26,260.0,107.02209038931618
27,270.0,106.95401847847023
28,280.0,106.89031602263024
29,290.0,106.83201090088812
30,300.0,106.77659011644167
31,310.0,106.72652673659104
32,320.0,106.67799035744804
33,330.0,106.63265932137976
34,340.0,106.5905016788774
35,350.0,106.55074580918864
36,360.0,106.51295546943298
37,370.0,106.47717849050254
38,380.0,106.44324660081665
39,390.0,106.41101783384488
40,400.0,106.38037474826366
41,410.0,106.35124225884313
42,420.0,106.32324854558827
43,430.0,106.29698747526196
44,440.0,106.27187897176506
45,450.0,106.24717302560015
46,460.0,106.22419282865378
47,470.0,106.20247219004638
48,480.0,106.18072514396287
49,490.0,106.16082087993037
50,500.0,106.14027194298357
51,510.0,106.12202834366504
52,520.0,106.10317560580627
53,530.0,106.08561224823008
54,540.0,106.06876025207417
55,550.0,106.05186709359272
56,560.0,106.03622592070155
57,570.0,106.02111177061397
58,580.0,106.00623399324773
59,590.0,105.99194319180269
60,600.0,105.9777713707398
61,610.0,105.96396562977958
62,620.0,105.95118542210321
63,630.0,105.93871825098157
64,640.0,105.92643494608014
65,650.0,105.91407437600597
66,660.0,105.90257052198785
67,670.0,105.89100282170256
68,680.0,105.88097875356135
69,690.0,105.8697691334326
70,700.0,105.85935499026698
71,710.0,105.84875420647046
72,720.0,105.8392845049312
73,730.0,105.82969487637821
74,740.0,105.82026368754954
75,750.0,105.81051816478303
76,760.0,105.80210632534833
77,770.0,105.7938733290383
78,780.0,105.78483572220068
79,790.0,105.77636463572667
80,800.0,105.76824750535181
81,810.0,105.760825641593
82,820.0,105.75243357404796
83,830.0,105.74459079063038
84,840.0,105.73739505236547
85,850.0,105.73043670541836
86,860.0,105.7225116739468
87,870.0,105.71536482266347
88,880.0,105.70877469860514
89,890.0,105.70179816834536
90,900.0,105.69591757310057
91,910.0,105.68948155260135
92,920.0,105.68251112348874
93,930.0,105.67670308067468
94,940.0,105.67054616604044
95,950.0,105.66457617982081
96,960.0,105.65890336816393
97,970.0,105.65319006629235
98,980.0,105.6467565533269
99,990.0,105.64173770964571
100,1000.0,
