,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
0,0.0,192.726797986984,148.52128571932764,11.396372943474514,92.71324015619238,137.2141103599462,11.354488433710198
1,10.0,175.13816899328194,148.51965471805315,11.396408778579323,92.71332394921649,137.20981142513557,11.354478833944656
2,20.0,175.13816899328194,148.53233212829207,11.396389827601405,92.71323508921283,137.19623336484582,11.354433197905616
3,30.0,175.13816899328194,148.58883069027922,11.396488442662548,92.71304672833132,137.19957276499466,11.354389743906436
4,40.0,175.13816899328194,148.68450287755346,11.396831988669506,92.71291152482577,137.22552719776274,11.354468826669361
5,50.0,175.13816899328194,148.81029073070204,11.397526624591835,92.71274418884897,137.26957901836275,11.354806654473942
6,60.0,175.13816899328194,148.96228465367741,11.398697526887528,92.7126047561881,137.32723918304345,11.355503711606318
7,70.0,175.13816899328194,149.14198546438703,11.400378899480524,92.71258266576424,137.39647923757036,11.356610544791721
8,80.0,175.13816899328194,149.35484318848327,11.402576844873595,92.71258062684967,137.4770468818148,11.358138210922323
9,90.0,175.13816899328194,149.60958860920246,11.405185478509846,92.71283396185422,137.57028401693398,11.360070880618549
10,100.0,175.13816899328194,149.9176305076841,11.40820509719558,92.71329569554851,137.67886719410862,11.362378494538282
11,110.0,175.13816899328194,150.2930056069359,11.41162474971771,92.71416649146329,137.8065292693069,11.365025328719168
12,120.0,175.13816899328194,150.75366506533365,11.415320255165685,92.7150278491653,137.9580390009052,11.367973958642324
13,130.0,175.13816899328194,151.32208867028527,11.419310383388256,92.71643970624893,138.13935169189745,11.371190164864316
14,140.0,175.13816899328194,152.02230172978645,11.423526956083634,92.71794595298006,138.35786389526677,11.374641207988804
15,150.0,175.13816899328194,152.88274578931245,11.427983147463877,92.71977040834226,138.62164362302903,11.378298570141236
16,160.0,175.13816899328194,153.9762695516517,11.432566787354649,92.72209890689581,138.9400434932709,11.382137405573783
17,170.0,175.13816899328194,155.26283125164332,11.437306959144795,92.72470384821149,139.3248608197795,11.386135800128882
18,180.0,175.13816899328194,156.90353791880875,11.442166781867517,92.72746360241364,139.79006830713627,11.390274988558566
19,190.0,175.13816899328194,158.919330089734,11.447127802749991,92.73062004126855,140.35331169736511,11.394539403998616
20,200.0,175.13816899328194,161.43706736937744,11.452188725005666,92.73423653301877,141.02305147604685,11.398914533209979
21,210.0,175.13816899328194,164.56610538156195,11.457284272990298,92.73795797592803,141.83554034127872,11.40338893001153
22,220.0,175.13816899328194,168.5116558154385,11.462493392113835,92.74210627596852,142.81846415959296,11.407951501356994
23,230.0,175.13816899328194,173.58794472173224,11.46776250934461,92.74641935315357,143.81809756211686,11.412593796864453
24,240.0,175.13816899328194,180.0807484585312,11.473016831485028,92.75120715032891,145.31617835646847,11.417308068269397
25,250.0,175.13816899328194,188.56960148522563,11.478347833879129,92.7562220816801,146.93220702080316,11.422087511373658
26,260.0,175.13816899328194,200.2353722817876,11.483678086176434,92.76133661462634,148.85623676300992,11.42692654292485
27,270.0,175.13816899328194,215.87201885944265,11.489033845073536,92.76680138155791,151.12096268044326,11.431819784725052
28,280.0,175.13816899328194,236.6054804130146,11.494425833661818,92.772640186805,153.74843273146607,11.436762747839534
29,290.0,175.13816899328194,258.85762976195537,11.499825270084916,92.77852128775628,156.85871900798517,11.44175187288178
30,300.0,175.13816899328194,274.7097100755464,11.50529178803163,92.7849323596532,160.56296526296657,11.446783450539177
31,310.0,175.13816899328194,278.61451834558375,11.510656304570025,92.79149964347835,164.75270864135229,11.451854844937333
32,320.0,175.13816899328194,280.43983172892496,11.516045844693846,92.79849236441854,169.71678438079695,11.45696301101642
33,330.0,175.13816899328194,285.74353169225435,11.52147494334781,92.80527428316161,175.11573277036356,11.462105584393331
34,340.0,175.13816899328194,284.3876198059009,11.526895308953922,92.81258570487192,181.47742726446913,11.467281099200205
35,350.0,175.13816899328194,285.0356121322166,11.53228898331608,92.81998163036887,188.50924090594026,11.47248741093717
36,360.0,175.13816899328194,285.2914731657563,11.537715170340118,92.8277697864769,195.28491545639443,11.477722624894463
37,370.0,175.13816899328194,279.7202081108112,11.543063397665742,92.83544591154664,204.5903973708697,11.482986134620482
38,380.0,175.13816899328194,287.1676769494697,11.548513961244472,92.84357836522751,212.16144367550052,11.488275476646262
39,390.0,175.13816899328194,276.6022053347097,11.553851714084747,92.85172282844796,217.4061073456766,11.49359059892869
40,400.0,175.13816899328194,284.3183515152969,11.559222787249187,92.8602598035715,225.44506948443578,11.49892999353508
41,410.0,175.13816899328194,261.6798773937593,11.56458155237584,92.8690385701684,232.90559731210175,11.504292937810279
42,420.0,175.13816899328194,276.4115793232439,11.569922467470963,92.87786596371846,232.33027868952556,11.509678738878966
43,430.0,175.13816899328194,247.5559145944835,11.575221747585864,92.88683121868536,235.55548119355237,11.515086748571346
44,440.0,175.13816899328194,271.7756112480067,11.58061146157058,92.89597793028884,234.965963662588,11.520515964598166
45,450.0,175.13816899328194,269.21800601889765,11.58582439507663,92.90532605273347,234.16677141712688,11.525966296249715
46,460.0,175.13816899328194,265.6620642142946,11.591106507313752,92.91491058020745,229.3682154795802,11.531437240808632
47,470.0,175.13816899328194,264.56225798315256,11.596376248066441,92.92455495437537,228.79004824879496,11.536928076753885
48,480.0,175.13816899328194,262.01177060162127,11.601585505177304,92.934394869245,223.67354767951142,11.542438943706417
49,490.0,175.13816899328194,259.31174071962766,11.60673901026008,92.94492300489308,219.87702023696036,11.547969358453276
50,500.0,175.13816899328194,253.71448848847322,11.612034247727397,92.9548014031263,218.13300772851883,11.553518875304729
51,510.0,175.13816899328194,250.45983818881012,11.61736578395556,92.96486827726554,212.81161537456168,11.559087680046504
52,520.0,175.13816899328194,249.676448489688,11.622452404737729,92.97544624120219,210.72853809229363,11.564674827111709
53,530.0,175.13816899328194,245.6718788934404,11.62758755773869,92.98625126129689,203.63937661727394,11.57028092751649
54,540.0,175.13816899328194,241.8834869531625,11.632662999642724,92.99685312902996,198.577701015697,11.575905620264276
55,550.0,175.13816899328194,239.3947387535435,11.637971995868213,93.00789493389506,194.4241431257466,11.581548942637793
56,560.0,175.13816899328194,238.03467065012342,11.642906937424932,93.01871492870796,188.64189196479603,11.587210925592908
57,570.0,175.13816899328194,231.9406589527177,11.647994973785297,93.03488419419405,186.05244265007482,11.592890739268114
58,580.0,175.13816899328194,227.24279000932944,11.653057943822574,93.08516191815676,181.91020019592438,11.598588878407003
59,590.0,175.13816899328194,224.46643022888227,11.652338973223408,93.053593672702,178.02294016364456,11.604305764144447
60,600.0,175.13816899328194,219.18163757945248,11.658422357061601,93.06816209055472,174.4381793278533,11.610040839938021
61,610.0,175.13816899328194,207.16348004214674,11.664520857040586,93.08481663534212,171.4802395822499,11.615794887532344
62,620.0,175.13816899328194,203.1112123089449,11.672988112122388,93.0699519062332,168.55809331840726,11.62156711976991
63,630.0,175.13816899328194,197.24919978096648,11.67801624398083,93.0985638378397,165.5215757196721,11.62735807077473
64,640.0,175.13816899328194,191.4418825123042,11.683137938956076,93.11281896102687,163.65242793899554,11.63316765129116
65,650.0,175.13816899328194,187.9540945812585,11.687884106130568,93.12416682522962,161.44698917389184,11.63899606582313
66,660.0,175.13816899328194,184.5105482156121,11.692738065352676,93.13699743020825,159.36722582952544,11.64484330761193
67,670.0,175.13816899328194,181.10578312673601,11.69765802640399,93.150363335117,157.4615201055598,11.650709848176556
68,680.0,175.13816899328194,177.66158139291724,11.702424593605112,93.16402628474958,155.77217364934188,11.65659511031344
69,690.0,175.13816899328194,174.79380240827544,11.706876061388414,93.1759156900489,154.13449246404457,11.66249981532347
70,700.0,175.13816899328194,172.5808342548064,11.712169604583428,93.18785103547383,152.63875853628525,11.668424003508834
71,710.0,175.13816899328194,170.24326268322633,11.716912223825457,93.20241241926587,151.3408224090936,11.674367800150915
72,720.0,175.13816899328194,168.32227670270777,11.72172961188692,93.21531000773155,150.07583321334747,11.680331486204379
73,730.0,175.13816899328194,166.3696391265714,11.72608420337561,93.2285412069361,148.90314328346895,11.686314893150202
74,740.0,175.13816899328194,164.6978462114654,11.730990770011486,93.24224196155996,147.77601148645297,11.692318581693778
75,750.0,175.13816899328194,163.08102949846977,11.735944026815647,93.2533484422277,146.72628449029253,11.698342408244631
76,760.0,175.13816899328194,161.61960987481245,11.7406605837104,93.26860574746071,145.78294660536446,11.704386747714963
77,770.0,175.13816899328194,160.33477921922633,11.745337261685306,93.28350270162638,144.9332047089711,11.710451960549152
78,780.0,175.13816899328194,159.11134691299245,11.749814551684757,93.29730202441075,144.07195728628764,11.716537913998309
79,790.0,175.13816899328194,157.9979406072406,11.754545733886797,93.31821537574297,143.30078046515294,11.722645109563981
80,800.0,175.13816899328194,156.88701567714398,11.759533413351361,93.32617719864929,142.55174158496357,11.728773743428677
81,810.0,175.13816899328194,155.91665994561845,11.763952334965634,93.34024672596104,141.86428497454736,11.734923801797603
82,820.0,175.13816899328194,155.04407808441803,11.76878769309103,93.35502856876943,141.19915192713958,11.741095878838737
83,830.0,175.13816899328194,154.18469841163034,11.772896637008913,93.36937160573723,140.60324303746566,11.747289765164755
84,840.0,175.13816899328194,153.3599501275237,11.776758738069336,93.38420861482133,140.00444096256618,11.753506287710419
85,850.0,175.13816899328194,152.64678877019088,11.781911659730515,93.39908568721698,139.4494245342278,11.759745892983096
86,860.0,175.13816899328194,151.92738196958064,11.785510073818921,93.41412261620914,138.92441826364688,11.766007426371532
87,870.0,175.13816899328194,151.28506575263435,11.791029222225562,93.42924110943746,138.44067463827375,11.772292204521603
88,880.0,175.13816899328194,150.64956330044194,11.79515352194149,93.44446862267267,137.96384036415893,11.778600005165739
89,890.0,175.13816899328194,150.01949370141668,11.80006826791779,93.45990637060048,137.4942574412406,11.78493150541476
90,900.0,175.13816899328194,149.48085988814498,11.803788782386818,93.47544376474723,137.08808019525296,11.79128687093523
91,910.0,175.13816899328194,148.99868088357934,11.80894302183591,93.49114287880448,136.67141600882914,11.7976664413064
92,920.0,175.13816899328194,148.46330031578447,11.813312623045825,93.50704405103583,136.2825758725816,11.804070308802148
93,930.0,175.13816899328194,147.99573798664727,11.817582186556594,93.52284817753491,135.92448181559277,11.810499197325605
94,940.0,175.13816899328194,147.52797060485005,11.820917353509678,93.53894764697698,135.54501559566492,11.816952878102734
95,950.0,175.13816899328194,147.12825636786965,11.826203468359761,93.55506370602176,135.2229353812499,11.823431931827463
96,960.0,175.13816899328194,146.69473787371945,11.830306401317232,93.57133660594394,134.908742587531,11.829936625121698
97,970.0,175.13816899328194,146.30829594258998,11.835078724120974,93.58773002382115,134.58793520565163,11.836467121275103
98,980.0,175.13816899328194,145.9539884887446,11.839149545429548,93.60440907815105,134.28728500768185,11.843023974950459
99,990.0,175.13816899328194,145.59344105120982,11.843079412763116,93.62102031739292,133.99793210903812,11.849607161097618
100,1000.0,,,,,,
