,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,1.2821192277040319
2,20.0,4.797261739320991
3,30.0,7.24680867295587
4,40.0,8.735273739763482
5,50.0,9.725836108157694
6,60.0,10.43425610416704
7,70.0,10.976393818823354
8,80.0,11.420881734030246
9,90.0,11.807855658433612
10,100.0,12.162949199208624
11,110.0,12.53515413031985
12,120.0,12.801513230645746
13,130.0,13.163106180428041
14,140.0,13.496022062074372
15,150.0,13.832182714815353
16,160.0,14.175419115870453
17,170.0,14.522344348381171
18,180.0,14.876638955784108
19,190.0,15.23473121241302
20,200.0,15.59786897226773
21,210.0,15.96470283712428
22,220.0,16.334585103024562
23,230.0,16.7069526188025
24,240.0,17.080558147284567
25,250.0,17.315222728990058
26,260.0,17.94499572775766
27,270.0,18.193724421451215
28,280.0,18.562509862800738
29,290.0,18.928401841968704
30,300.0,19.290576073368637
31,310.0,19.6489266977434
32,320.0,20.00102833457794
33,330.0,20.34776275276712
34,340.0,20.68992633526415
35,350.0,21.022113238716624
36,360.0,21.35164956389634
37,370.0,21.670167431165893
38,380.0,22.328037000812824
39,390.0,21.987054392129508
40,400.0,22.58970598915848
41,410.0,22.878411213086533
42,420.0,23.15786919314525
43,430.0,23.429294237474846
44,440.0,23.68861129189312
45,450.0,23.94625257143365
46,460.0,24.186608142199354
47,470.0,24.42309678052101
48,480.0,24.64915608145715
49,490.0,24.866915267183586
50,500.0,24.456277846525126
51,510.0,25.82304823161748
52,520.0,25.459007702662195
53,530.0,25.6376256107336
54,540.0,25.81251947116161
55,550.0,25.9779902344556
56,560.0,26.133388728006622
57,570.0,26.28190743270227
58,580.0,26.425157634875372
59,590.0,26.55698322535684
60,600.0,26.682376817800307
61,610.0,26.80351103359773
62,620.0,27.860766825877104
63,630.0,26.15716005498775
64,640.0,27.121571279386668
65,650.0,27.219163138548414
66,660.0,27.298865180168193
67,670.0,27.38239527364168
68,680.0,27.45330148712564
69,690.0,27.524257607257905
70,700.0,27.586262696215147
71,710.0,27.64208633118493
72,720.0,27.69336508904907
73,730.0,26.630285081528367
74,740.0,28.816708755793773
75,750.0,27.81704612185279
76,760.0,27.853397729773498
77,770.0,27.87713113986709
78,780.0,27.909916468146005
79,790.0,27.926242026249106
80,800.0,27.945318916329683
81,810.0,27.961851792428504
82,820.0,27.972445647565902
83,830.0,27.975626831041815
84,840.0,27.986354623781196
85,850.0,29.207874452558784
86,860.0,26.824223605873552
87,870.0,27.984632900203934
88,880.0,27.976426500758176
89,890.0,27.970169938438172
90,900.0,27.955502872358327
91,910.0,27.94580100053917
92,920.0,27.92756763121502
93,930.0,27.91299455731411
94,940.0,27.89412843060067
95,950.0,27.87147415694198
96,960.0,27.84997549051597
97,970.0,26.782810299401877
98,980.0,28.822840613138528
99,990.0,27.775845622733478
100,1000.0,
