calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5ab2b6d-5a91-450c-8795-687cdd00740c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,negative,10.788,0.000,0.000,-0.000,-0.000,0.000,0.000,10.788,0.000,-0.000,0.000,-0.000,0.000,0.000,10.788,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
1b302401-b295-4f62-bbfc-c5cedfe4ee9a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-08,negative,21018807.358,166985277.395,142599174.431,-494900.143,805251.875,369074.543,151240284.694,49146554.220,168000435.877,698683.552,102100.788,514092.030,169785273.033,153306291.049,47559406.831,390172.903,628815.968,108440.963,187931574.339,-10278021.619,-61423613.950,19871.618,364442.489,-64840.463,-61233265.058,186582468.003,-9550627.195,-31254.807,1941.346,282783.129,-10104582.497,-61661780.157,187202814.787,310638.235,-91955.928,32679.275
32920c32-3ba7-4da4-a481-26aefd3789f7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.48883737603532,5.48883737603532,5.48883737603532,90.0,90.0,90.0,1e-08,negative,405.833,343.384,343.384,-0.000,0.000,0.000,343.384,405.833,343.384,-0.000,0.000,0.000,343.384,343.384,405.833,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-75.213,0.000,0.000,-0.000,0.000,-0.000,-0.000,-75.213,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-75.213
1f6f8fe7-398b-4e59-b626-495bdeaabfe3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390359961427,4.62390359961427,4.62390359961427,90.0,90.0,90.0,1e-08,negative,460.356,131.398,131.398,0.000,0.000,0.000,131.398,460.356,131.398,0.000,0.000,0.000,131.398,131.398,460.356,0.000,0.000,0.000,0.000,0.000,0.000,19.891,-0.000,-0.000,0.000,0.000,0.000,0.000,19.891,-0.000,0.000,0.000,0.000,0.000,-0.000,19.891
31d5d6b7-e31b-40a7-94fd-cee092e710b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159029131451128,9.159029131451128,9.159029131451128,90.0,90.0,90.0,1e-08,negative,196.979,86.632,86.632,0.000,0.000,-0.000,86.632,196.979,86.632,0.000,0.000,-0.000,86.632,86.632,196.979,-0.000,0.000,0.000,0.000,0.000,0.000,81.855,0.000,-0.000,0.000,0.000,0.000,-0.000,81.855,0.000,0.000,0.000,0.000,0.000,0.000,81.855
400fcbb2-c2e0-49e2-9aff-a26b2a2455a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.810750311975397,6.810750311975397,6.810750311975397,90.0,90.0,90.0,1e-08,negative,-20.378,43.227,43.227,-0.000,0.000,-0.000,43.227,-20.378,43.227,-0.000,-0.000,-0.000,43.227,43.227,-20.378,0.000,-0.000,-0.000,0.000,0.000,0.000,-59.066,-0.000,-0.000,0.000,0.000,0.000,-0.000,-59.066,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.066
e92ce1a3-a1bc-4250-bc68-07c6f0293bbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.902334358337177,9.902334358337177,9.902334358337177,90.0,90.0,90.0,1e-08,negative,-113.528,-14.652,-14.652,0.000,0.000,0.000,-14.652,-113.528,-14.652,0.000,0.000,0.000,-14.652,-14.652,-113.528,0.000,0.000,0.000,1171279.760,-13516385.869,-13516790.759,-44405189.313,-1.035,-0.175,-13516749.633,1171261.885,-13516363.924,-0.226,-44405144.990,-0.203,-13516380.177,-13516788.128,1171269.847,-0.244,-0.970,-44405188.878
a5ab2b6d-5a91-450c-8795-687cdd00740c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,positive,10.788,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.788,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.788,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000
1b302401-b295-4f62-bbfc-c5cedfe4ee9a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-08,positive,-129.547,-21.762,-21.762,-0.000,-0.000,0.000,-21.762,-129.547,-21.762,-0.000,-0.000,-0.000,-21.762,-21.762,-129.547,-0.000,-0.000,0.000,-187698153.186,9638871.317,60994248.775,84158.499,-248785.478,59192.902,61138572.479,-188502271.633,9718565.480,18998.514,34212.537,-239877.261,9727607.491,61405507.612,-186920308.344,-269437.163,56022.925,85697.354
32920c32-3ba7-4da4-a481-26aefd3789f7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.48883737603532,5.48883737603532,5.48883737603532,90.0,90.0,90.0,1e-08,positive,352.576,370.012,370.012,0.000,-0.000,-0.000,370.012,352.576,370.012,0.000,-0.000,-0.000,370.012,370.012,352.576,0.000,-0.000,-0.000,0.000,0.000,0.000,-75.213,-0.000,-0.000,0.000,-0.000,0.000,0.000,-75.213,-0.000,0.000,0.000,0.000,0.000,-0.000,-75.213
1f6f8fe7-398b-4e59-b626-495bdeaabfe3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390359961427,4.62390359961427,4.62390359961427,90.0,90.0,90.0,1e-08,positive,459.831,131.660,131.660,-0.000,0.000,0.000,131.660,459.831,131.660,-0.000,0.000,0.000,131.660,131.660,459.831,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.891,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.891,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.891
31d5d6b7-e31b-40a7-94fd-cee092e710b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159029131451128,9.159029131451128,9.159029131451128,90.0,90.0,90.0,1e-08,positive,196.979,86.632,86.632,-0.000,-0.000,-0.000,86.632,196.979,86.632,-0.000,-0.000,0.000,90.677,90.677,188.888,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.855,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.855
400fcbb2-c2e0-49e2-9aff-a26b2a2455a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.810750311975397,6.810750311975397,6.810750311975397,90.0,90.0,90.0,1e-08,positive,-20.378,43.227,43.227,0.000,-0.000,0.000,43.227,-20.378,43.227,0.000,-0.000,0.000,43.227,43.227,-20.378,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.066,0.000,0.000,-0.000,-0.000,-0.000,0.000,-59.066,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.066
e92ce1a3-a1bc-4250-bc68-07c6f0293bbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.902334358337177,9.902334358337177,9.902334358337177,90.0,90.0,90.0,1e-08,positive,-113.528,-14.652,-14.652,-0.000,-0.000,-0.000,-14.652,-113.528,-14.652,-0.000,-0.000,-0.000,-14.652,-14.652,-113.528,-0.000,-0.000,-0.000,-1171370.832,13516569.554,13516988.223,-44405469.334,1.022,0.096,13516854.290,-1171284.185,13516456.127,0.222,-44405307.343,0.231,13516564.854,13516986.448,-1171359.781,0.207,0.983,-44405471.387
c9e98928-39ca-43c1-add7-27800f6ce862,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-07,negative,10.789,0.000,0.000,-0.000,-0.000,0.000,0.000,10.789,0.000,-0.000,0.000,-0.000,0.000,0.000,10.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
2eb62015-f912-436f-bbe2-323c473aa05f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-07,negative,-14526945.198,-14526818.293,-14526818.293,0.000,-0.000,0.000,-14526818.293,-14526945.198,-14526818.293,0.000,-0.000,0.000,-14526818.293,-14526818.293,-14526945.198,0.000,0.000,0.000,18715707.875,-1027476.786,-6015164.303,-7108.302,19002.548,-4276.486,-6162490.147,18745420.233,-902694.313,-361.478,9718.863,28882.083,-1006051.413,-6024177.468,18720666.717,13395.936,-6963.593,-6655.924
3962babd-675e-4ab0-bc21-3c12390f257c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.48883737603532,5.48883737603532,5.48883737603532,90.0,90.0,90.0,1e-07,negative,405.832,343.383,343.383,-0.000,0.000,0.000,343.383,405.832,343.383,-0.000,0.000,0.000,343.383,343.383,405.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-75.213,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-75.213,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-75.213
504b43ff-c91d-4825-8c1f-eb9fe86a43af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390359961427,4.62390359961427,4.62390359961427,90.0,90.0,90.0,1e-07,negative,459.831,131.660,131.660,0.000,0.000,0.000,131.660,459.831,131.660,-0.000,-0.000,0.000,131.660,131.660,459.831,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.642,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.642,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.642
91a6b69c-17ce-4658-8595-dbe12d90920c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159029131451128,9.159029131451128,9.159029131451128,90.0,90.0,90.0,1e-07,negative,202.612,83.815,83.815,0.000,0.000,0.000,83.815,202.612,83.815,-0.000,-0.000,0.000,83.815,83.815,202.612,0.000,0.000,0.000,0.000,0.000,0.000,81.855,0.000,-0.000,0.000,0.000,0.000,-0.000,81.855,0.000,0.000,0.000,0.000,0.000,0.000,81.855
878ca625-4e29-46de-bbc1-ed6ebbaea989,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.810750311975397,6.810750311975397,6.810750311975397,90.0,90.0,90.0,1e-07,negative,-20.378,43.227,43.227,-0.000,0.000,-0.000,43.227,-20.378,43.227,-0.000,-0.000,-0.000,43.227,43.227,-20.378,-0.000,0.000,-0.000,0.000,0.000,0.000,-59.066,-0.000,-0.000,0.000,0.000,0.000,-0.000,-59.066,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.066
fea19ff7-7e37-4af7-8fe4-ea660e28de4e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.902334358337177,9.902334358337177,9.902334358337177,90.0,90.0,90.0,1e-07,negative,-12304021.995,11608057.923,11608022.511,-0.002,-0.014,-0.002,11608022.557,-12304022.038,11608057.896,-0.003,-0.011,-0.002,11608057.945,11608022.523,-12304022.072,-0.004,-0.013,-0.001,163465.904,-1347363.215,-1347365.254,-4401909.391,-0.010,-0.002,-1347365.355,163465.335,-1347362.633,-0.002,-4401909.328,-0.002,-1347363.156,-1347365.238,163465.750,-0.002,-0.010,-4401909.421
c9e98928-39ca-43c1-add7-27800f6ce862,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-07,positive,10.788,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.788,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.788,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
2eb62015-f912-436f-bbe2-323c473aa05f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-07,positive,-129.547,-21.762,-21.762,-0.000,-0.000,0.000,-21.762,-129.547,-21.762,-0.000,-0.000,-0.000,-21.762,-21.762,-129.547,-0.000,-0.000,0.000,-18754279.798,999497.997,6082156.253,7388.394,-29610.977,-2553.262,6250204.169,-18637795.253,1000423.213,-1136.217,-18043.884,-29367.722,983940.085,6080794.428,-18702302.918,-19660.883,-4209.109,7611.930
3962babd-675e-4ab0-bc21-3c12390f257c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.48883737603532,5.48883737603532,5.48883737603532,90.0,90.0,90.0,1e-07,positive,405.834,343.385,343.385,0.000,-0.000,-0.000,343.385,405.834,343.385,0.000,-0.000,-0.000,343.385,343.385,405.834,0.000,-0.000,-0.000,0.000,0.000,0.000,-75.213,-0.000,-0.000,0.000,0.000,0.000,0.000,-75.213,-0.000,0.000,0.000,0.000,0.000,-0.000,-75.213
504b43ff-c91d-4825-8c1f-eb9fe86a43af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390359961427,4.62390359961427,4.62390359961427,90.0,90.0,90.0,1e-07,positive,460.356,131.398,131.398,-0.000,0.000,-0.000,131.398,460.356,131.398,-0.000,0.000,0.000,131.398,131.398,460.356,0.000,0.000,-0.000,0.000,0.000,0.000,-16.642,0.000,0.000,0.000,0.000,0.000,-0.000,-16.642,0.000,0.000,0.000,0.000,-0.000,0.000,-16.642
91a6b69c-17ce-4658-8595-dbe12d90920c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159029131451128,9.159029131451128,9.159029131451128,90.0,90.0,90.0,1e-07,positive,196.979,86.632,86.632,-0.000,-0.000,-0.000,86.632,196.979,86.632,-0.000,-0.000,-0.000,86.632,86.632,196.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.855,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.855,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.855
878ca625-4e29-46de-bbc1-ed6ebbaea989,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.810750311975397,6.810750311975397,6.810750311975397,90.0,90.0,90.0,1e-07,positive,-20.378,43.227,43.227,0.000,-0.000,0.000,43.227,-20.378,43.227,0.000,-0.000,0.000,43.227,43.227,-20.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.066,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.066,0.000,-0.000,-0.000,-0.000,0.000,0.000,-59.066
fea19ff7-7e37-4af7-8fe4-ea660e28de4e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.902334358337177,9.902334358337177,9.902334358337177,90.0,90.0,90.0,1e-07,positive,-3939705.256,-337309.863,-337356.861,0.002,0.008,0.001,-337356.671,-3939704.975,-337309.574,0.001,0.010,0.001,-337309.853,-337356.832,-3939705.233,0.002,0.010,0.001,-163467.130,1347365.927,1347367.888,-4401913.199,0.010,0.001,1347366.076,-163465.945,1347363.628,0.002,-4401910.418,0.002,1347365.902,1347367.888,-163467.002,0.002,0.009,-4401913.255
1295b16d-5c3a-465a-95f2-5eea29e3ace6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-06,negative,10.791,0.000,0.000,-0.000,0.000,-0.000,0.000,10.791,0.000,-0.000,0.000,-0.000,0.000,0.000,10.791,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
78c4fa6b-4a0b-46fd-96b1-64ca29eb93a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-06,negative,190945.771,1663455.125,1387358.123,-364.407,7872.962,-6438.853,1400053.713,80271.005,1659311.683,1379.286,-889.996,2970.067,1668235.714,1443797.183,266637.038,-1710.468,-632.525,6370.038,1951250.289,710427.333,781412.453,-7157.294,3777.475,3944.816,-1062188.383,1849090.935,137202.800,-109.299,-238.714,-169.338,848533.212,928843.458,1975201.918,-1914.538,11826.312,3672.131
1b781d20-f194-4558-a486-448e3a17d612,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.48883737603532,5.48883737603532,5.48883737603532,90.0,90.0,90.0,1e-06,negative,352.562,370.001,370.001,-0.000,0.000,0.000,370.001,352.562,370.001,0.000,0.000,0.000,370.001,370.001,352.562,-0.000,0.000,0.000,129870.265,-10418.945,-10420.320,-912076.214,0.000,0.000,-10418.944,129870.263,-10420.320,-0.000,-912076.208,-0.000,-10418.945,-10420.320,129870.266,-0.000,-0.000,-912076.215
cfd21d59-8b51-4975-ac38-243845c24493,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390359961427,4.62390359961427,4.62390359961427,90.0,90.0,90.0,1e-06,negative,460.357,131.398,131.398,-0.000,-0.000,-0.000,131.398,460.357,131.398,-0.000,-0.000,-0.000,131.398,131.398,460.357,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-16.642,0.000,0.000,-0.001,-0.000,-0.001,0.000,-16.642,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-16.642
a88f0a35-3e3c-4854-a0de-780483541fa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159029131451128,9.159029131451128,9.159029131451128,90.0,90.0,90.0,1e-06,negative,7527091.800,6775305.271,6640396.407,-19417.598,-25791.384,2527.444,6628394.995,7517432.134,6733679.727,10994.937,21441.101,-841.305,6900134.416,6778290.833,7463867.395,-18816.258,8489.633,16542.232,0.000,0.001,0.001,81.855,0.000,-0.000,0.001,0.000,0.001,-0.000,81.855,-0.000,0.001,0.001,0.000,0.000,0.000,81.855
ce3ed30e-742e-4c19-914d-a7a329f30254,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.810750311975397,6.810750311975397,6.810750311975397,90.0,90.0,90.0,1e-06,negative,-20.377,43.228,43.228,-0.000,0.000,-0.000,43.228,-20.377,43.228,-0.000,-0.000,-0.000,43.228,43.228,-20.377,-0.000,-0.000,-0.000,0.004,0.003,0.003,-59.066,-0.000,-0.000,0.003,0.004,0.003,-0.000,-59.066,-0.000,0.003,0.003,0.004,-0.000,-0.000,-59.066
