calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ffd442e-3cff-4e57-9061-f8cf2d3accd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790071255274285,7.790071255274285,7.790071255274285,90.0,90.0,90.0,1e-08,negative,75.463,37.917,37.917,-0.000,0.000,-0.000,37.917,75.463,37.917,-0.000,0.000,-0.000,37.917,37.917,75.463,-0.000,0.000,-0.000,0.000,0.000,0.000,37.814,0.000,-0.000,0.000,-0.000,0.000,0.000,37.814,-0.000,0.000,0.000,-0.000,0.000,0.000,37.814
0f460f63-37d5-490e-80f6-58cd45f9249f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1619283716661535,7.1619283716661535,7.1619283716661535,90.0,90.0,90.0,1e-08,negative,578.549,203.416,203.416,0.000,-0.000,0.000,203.416,578.549,203.416,0.000,-0.000,0.000,203.416,203.416,578.549,0.000,0.000,0.000,0.000,-0.000,-0.000,205.207,-0.000,0.000,-0.000,0.000,-0.000,-0.000,205.207,-0.000,-0.000,-0.000,0.000,0.000,-0.000,205.207
e8484350-45df-4310-8534-7f5b82c338d7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.326874814489749,11.326874814489749,11.326874814489749,90.0,90.0,90.0,1e-08,negative,0.830,0.000,0.000,0.000,-0.000,0.000,0.000,0.830,0.000,0.000,0.000,0.000,0.000,0.000,0.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
aad2fb0d-e7d7-48c8-981e-6cf948bb6209,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8367641550294405,4.8367641550294405,4.8367641550294405,90.0,90.0,90.0,1e-08,negative,415.225,7.555,7.555,-0.000,-0.000,-0.000,7.555,415.225,7.555,-0.000,-0.000,-0.000,7.555,7.555,415.225,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.124,0.000,-0.000,0.000,0.000,-0.000,-0.000,6.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.124
6ffd442e-3cff-4e57-9061-f8cf2d3accd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790071255274285,7.790071255274285,7.790071255274285,90.0,90.0,90.0,1e-08,positive,75.463,37.917,37.917,-0.000,-0.000,0.000,37.917,75.463,37.917,-0.000,0.000,0.000,37.917,37.917,75.463,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.814,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.814,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.814
0f460f63-37d5-490e-80f6-58cd45f9249f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1619283716661535,7.1619283716661535,7.1619283716661535,90.0,90.0,90.0,1e-08,positive,578.549,203.416,203.416,-0.000,0.000,-0.000,203.416,578.549,203.416,-0.000,0.000,-0.000,203.416,203.416,578.549,0.000,0.000,0.000,-0.000,0.000,0.000,205.207,-0.000,-0.000,0.000,-0.000,0.000,0.000,205.207,0.000,0.000,0.000,-0.000,-0.000,0.000,205.207
e8484350-45df-4310-8534-7f5b82c338d7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.326874814489749,11.326874814489749,11.326874814489749,90.0,90.0,90.0,1e-08,positive,0.830,0.000,0.000,0.000,0.000,0.000,0.000,0.830,0.000,0.000,0.000,-0.000,0.000,0.000,0.830,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
aad2fb0d-e7d7-48c8-981e-6cf948bb6209,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.8367641550294405,4.8367641550294405,4.8367641550294405,90.0,90.0,90.0,1e-08,positive,415.224,7.555,7.555,0.000,-0.000,-0.000,7.555,415.224,7.555,0.000,0.000,-0.000,7.555,7.555,415.225,0.000,0.000,0.000,-0.000,0.000,0.000,6.124,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.124,0.000,-0.000,0.000,0.000,0.000,0.000,6.124
ea0d9973-591d-4968-8b97-36183b997958,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.790071255274285,7.790071255274285,7.790071255274285,90.0,90.0,90.0,1e-07,negative,75.464,37.917,37.917,-0.000,0.000,-0.000,37.917,75.464,37.917,0.000,0.000,-0.000,37.917,37.917,75.464,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.814,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.814,-0.000,0.000,0.000,-0.000,0.000,0.000,37.814
eb655fde-1dd2-416e-8dd6-e342c01fb2dd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1619283716661535,7.1619283716661535,7.1619283716661535,90.0,90.0,90.0,1e-07,negative,578.549,203.415,203.415,-0.000,-0.000,-0.000,203.415,578.549,203.415,0.000,-0.000,-0.000,203.415,203.415,578.549,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.207,-0.000,0.000,-0.000,-0.000,-0.000,0.000,205.207,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,205.207
