,temperature,L2_1--AlCu2Mn--heusler a=13.1801
0,0.0,0.0
1,10.0,-8.663794763964237e-05
2,20.0,-0.00015721669779188304
3,30.0,-0.00017834466330334008
4,40.0,-0.0001778647817026992
5,50.0,-0.00017309625236227571
6,60.0,-0.00016844090355784338
7,70.0,-0.00016439385705770642
8,80.0,-0.00016086903294496298
9,90.0,-0.0001577409512711939
10,100.0,-0.0001547386918040915
11,110.0,-0.00015177007313603395
12,120.0,-0.00014929638327980645
13,130.0,-0.00014741296282597046
14,140.0,-0.00014528402749095155
15,150.0,-0.00014261202070392192
16,160.0,-0.00014041883013531987
17,170.0,-0.00013864018759512922
18,180.0,-0.00013695121098952277
19,190.0,-0.00013523169300375243
20,200.0,-0.00013353005376006395
21,210.0,-0.0001319429731512496
22,220.0,-0.00013032701813633931
23,230.0,-0.0001288091000437227
24,240.0,-0.00012773239101195874
25,250.0,-0.00012623363207202225
26,260.0,-0.0001251921145197889
27,270.0,-0.00012356235283105102
28,280.0,-0.00012205083247135215
29,290.0,-0.0001295090904727632
30,300.0,-0.00012033796792859305
31,310.0,-0.00011231496855926482
32,320.0,-0.0001175672749408747
33,330.0,-0.00011601771421697584
34,340.0,-0.00011621566773526851
35,350.0,-0.00011475810381355567
36,360.0,-0.0001115111287414033
37,370.0,-0.00012669938873002425
38,380.0,-0.00011838873879090132
39,390.0,-9.625076330261669e-05
40,400.0,-0.0001062903525927403
41,410.0,-0.00011024118337156906
42,420.0,-0.00010814878441144374
43,430.0,-0.00010675901763612586
44,440.0,-0.00010579069354593466
45,450.0,-0.00010509852641725999
46,460.0,-0.0001039864382970385
47,470.0,-0.00010285533884810321
48,480.0,-0.00010192054649378303
49,490.0,-0.00010092234805447613
50,500.0,-9.973227456321652e-05
51,510.0,-9.858796091386337e-05
52,520.0,-9.751760759171095e-05
53,530.0,-9.643864038855139e-05
54,540.0,-9.551029363540665e-05
55,550.0,-9.43496700100504e-05
56,560.0,-9.297676445621698e-05
57,570.0,-9.196149697911637e-05
58,580.0,-9.051275116224733e-05
59,590.0,-8.937572777545714e-05
60,600.0,-8.871161751883285e-05
61,610.0,-8.745556733189982e-05
62,620.0,-8.617215530129068e-05
63,630.0,-8.499712379114659e-05
64,640.0,-8.382961056873256e-05
65,650.0,-8.288705337862543e-05
66,660.0,-8.172965093756026e-05
67,670.0,-8.03838692274282e-05
68,680.0,-7.92248682852733e-05
69,690.0,-7.806066218130513e-05
70,700.0,-7.691074276184114e-05
71,710.0,-7.575885686925043e-05
72,720.0,-7.46159218093025e-05
73,730.0,-7.34869682963152e-05
74,740.0,-7.235574455338938e-05
75,750.0,-7.122431102685619e-05
76,760.0,-7.011329194393222e-05
77,770.0,-6.901473166908502e-05
78,780.0,-6.792049032616834e-05
79,790.0,-6.704999248667536e-05
80,800.0,-6.59829088076057e-05
81,810.0,-6.472554542172306e-05
82,820.0,-6.368129883626166e-05
83,830.0,-6.26483924285712e-05
84,840.0,-6.163075025958169e-05
85,850.0,-6.062353058055661e-05
86,860.0,-5.963011834768389e-05
87,870.0,-5.8653088497939956e-05
88,880.0,-5.768850352149223e-05
89,890.0,-5.6739214589970366e-05
90,900.0,-5.5807318739057334e-05
91,910.0,-5.48832738326886e-05
92,920.0,-5.397835138517509e-05
93,930.0,-5.309134881013006e-05
94,940.0,-5.2215172399444974e-05
95,950.0,-5.135357072626524e-05
96,960.0,-5.0506902127477206e-05
97,970.0,-4.967612153456064e-05
98,980.0,-4.886147063387674e-05
99,990.0,-4.806067852128598e-05
100,1000.0,
