key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
49dac4e9-efd4-49f3-b4c3-a599a84287db,mp-1224697,mp-1224697,dynamic,False,-4.415734319812,-4.415734319812,2.504948735702496,2.504948735702496,6.144593526874702,90.0,90.0,119.99999999999999
a402c3ef-1527-448c-9ba5-c19515ac4da6,mp-1224697,mp-1224697,static,False,-4.415734319811666,-4.415734319811666,2.504948747356191,2.504948747356191,6.144593347343751,90.0,90.0,119.99999999999999
9bac7071-7209-4116-bac9-f6d465d83ec5,mp-1224697,mp-1224697,box,False,-4.408157705750999,-4.408157705750999,2.5057814030405847,2.505781403040584,6.11572277105059,90.0,90.0,120.00000000000001
81a7e329-2125-47ef-b6d5-8c454c3c4f54,mp-1077745,mp-1077745,static,False,-4.046791137441999,-4.046791137441999,6.6823425749986995,6.6823425749986995,6.6823425749986995,90.0,90.0,90.0
bff263fe-d426-46d0-96b5-fb15d0a42b83,mp-1077745,mp-1077745,box,False,-4.046791137310999,-4.046791137310999,6.682342575782436,6.682342575782436,6.682342575782436,90.0,90.0,90.0
6fe9e941-628a-4688-b98e-2a6f1e20e6aa,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5435155613916662,-3.5435155613916662,5.47767713175748,5.47767713175748,5.47767713175748,90.0,90.0,90.0
d3e98ced-a428-43bc-a236-977c5195552f,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.543515561388333,-3.543515561388333,5.4776771317669235,5.4776771317669235,5.4776771317669235,90.0,90.0,90.0
9668caa4-726e-4657-b2f1-e808353fee4d,oqmd-1232964,oqmd-1232964,static,False,-3.1588938116985,-3.1588938116985,6.012455614362013,6.012455614362013,3.1739133797943,90.0,90.0,90.0
17da2fef-01f1-4f06-a3ff-76b1a3af3823,oqmd-1236414,oqmd-1236414,static,False,-0.5241637871561249,-0.5241637871561249,8.609806079403969,8.609806079403969,8.609806079403969,90.0,90.0,90.0
83ea6bfb-e4cc-4509-8c65-31cbd42c98ca,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.009169899268571665,-0.009169899268571665,12.00000000001756,12.00000000001756,12.00000000001756,90.0,90.0,90.0
cceee31d-e1fb-4c25-86b2-d9516b225192,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.007662814556254083,-0.007662814556254083,11.747752171633763,11.747752171633763,11.747752171633763,90.0,90.0,90.0
5fb4a8d1-7203-4171-a5ac-c8e7f4f3f05e,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.007662814556251916,-0.007662814556251916,11.747752171633763,11.747752171633763,11.747752171633763,90.0,90.0,90.0
14f6bafb-110d-440c-be50-85af9e043b83,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.007662814556251166,-0.007662814556251166,11.747752171633769,11.747752171633769,11.747752171633769,90.0,90.0,90.0
6fe8c2da-e785-41e5-8eb5-318f4a33f843,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.007662814556249832,-0.007662814556249832,11.747752171633763,11.747752171633763,11.747752171633763,90.0,90.0,90.0
d738307b-1963-4ca2-af77-54f768689aea,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.0076628145562469985,-0.0076628145562469985,11.747752171634282,11.747752171634282,11.747752171634282,90.0,90.0,90.0
11b6e651-0c6b-448e-9ab0-37a45401dab0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.0010186253459164164,-0.0010186253459164164,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
f2e18396-729f-4e32-99d8-e9e1ae9d236e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.9791299864796663e-09,-1.9791299864796663e-09,13.395759852556305,13.395759852556305,13.395759852556305,90.0,90.0,90.0
a610e8ee-cb2b-465e-bf9f-a9d29a5cb20d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,15.661552928558612,15.661552928558612,15.661552928558612,90.0,90.0,90.0
e12f5f49-76a6-4c91-ac0c-94627837f56d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,2.028935722647583,2.028935722647583,8.48528137430476,8.48528137430476,8.48528137430476,90.0,90.0,90.0
5d58ccb9-a9a9-4c7a-be52-b625961111fc,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,2.0430317166331657,2.0430317166331657,8.39851338784579,8.39851338784579,8.39851338784579,90.0,90.0,90.0
ab230ad6-e15c-4297-9294-6303e48e786a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,2.0430317166359164,2.0430317166359164,8.398513388504641,8.398513388504641,8.398513388504641,90.0,90.0,90.0
08194f78-94d2-4c23-a86f-ca1e5aa5de48,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,2.0430317166436662,2.0430317166436662,8.398513387981557,8.398513387981557,8.398513387981557,90.0,90.0,90.0
ae9dcb2b-ab48-4249-a1c9-ce22f31423ca,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,2.0430317166478327,2.0430317166478327,8.398513387638856,8.398513387638856,8.398513387638856,90.0,90.0,90.0
e01f2034-2b13-4afc-a7ef-659bf1b6a21d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,2.043031716651916,2.043031716651916,8.398513387990942,8.398513387990942,8.398513387990942,90.0,90.0,90.0
