,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
0,0.0,3.353709875922805,216.65412988953952,93.32583900229669,209.8930180123158,213.73147921286846
1,10.0,160.21773299999998,216.65547735677865,93.32356457127345,209.89485118886097,213.73178743144635
2,20.0,160.21773299999998,216.66695991187967,93.30740964692814,209.90745021864228,213.73465685547822
3,30.0,160.21773299999998,216.7000754148859,93.26885628862233,209.9406358450958,213.74277049383946
4,40.0,160.21773299999998,216.76420514351867,93.20651500184042,210.0010588963867,213.75748318826436
5,50.0,160.21773299999998,216.86436575410812,93.12143893318584,210.0914488989633,213.77980407839516
6,60.0,160.21773299999998,217.00234460186627,93.01525862501836,210.21240215146443,213.81143912679335
7,70.0,160.21773299999998,217.17843162056673,92.88997823679512,210.36403168523356,213.85472586378083
8,80.0,160.21773299999998,217.39230179516284,92.74784849749436,210.54649069570368,213.91219505696375
9,90.0,160.21773299999998,217.6432911890172,92.59116968911027,210.76000123534604,213.9860501971053
10,100.0,160.21773299999998,217.93044546578977,92.42211771953012,211.00466590271625,214.0779785440291
11,110.0,160.21773299999998,218.2525595384218,92.24264688330267,211.28035414967286,214.18903410496165
12,120.0,160.21773299999998,218.60821819776615,92.05443491531297,211.58669584860098,214.319729522078
13,130.0,160.21773299999998,218.99585911014347,91.85889406352882,211.92309218356806,214.47013026824393
14,140.0,160.21773299999998,219.41385808850154,91.65720218953803,212.28877547943537,214.6399403634406
15,150.0,160.21773299999998,219.86058240287548,91.45032340949128,212.68285368211738,214.82866054896243
16,160.0,160.21773299999998,220.33441771517892,91.2390429106078,213.10436857384138,215.0356241028572
17,170.0,160.21773299999998,220.83381571726542,91.0239990161734,213.55234211492154,215.26010391337573
18,180.0,160.21773299999998,221.35731551983213,90.80571447569558,214.02578949419012,215.50131621472016
19,190.0,160.21773299999998,221.9035477202291,90.5846106598428,214.52375250302842,215.75848427368132
20,200.0,160.21773299999998,222.4712426061727,90.36103058288899,215.0452939755482,216.0308476804087
21,210.0,160.21773299999998,223.05921137211604,90.1352515003978,215.58953514984714,216.3176655274447
22,220.0,160.21773299999998,223.6663684883282,89.90750060754597,216.15562345238968,216.61825349643038
23,230.0,160.21773299999998,224.29172047949962,89.67795784469452,216.74278512358754,216.93196051384695
24,240.0,160.21773299999998,224.93435400987823,89.44677193256234,217.35025851026057,217.2581761324389
25,250.0,160.21773299999998,225.59342405782988,89.21406056207383,217.97737091344936,217.59633056900043
26,260.0,160.21773299999998,226.26816062589828,88.97991969395328,218.62341868150153,217.94593618603156
27,270.0,160.21773299999998,226.95786053617746,88.74442273035794,219.28784024703745,218.30647020416478
28,280.0,160.21773299999998,227.66185818277066,88.50762964930969,219.9700212264649,218.67750828615004
29,290.0,160.21773299999998,228.37956087894113,88.26958698013819,220.66944541422862,219.05863546186697
30,300.0,160.21773299999998,229.11041529592046,88.03032710283978,221.38558350631666,219.44948175448573
31,310.0,160.21773299999998,229.85390177430688,87.78987871875444,222.11797684466953,219.84967014714297
32,320.0,160.21773299999998,230.6095454341948,87.54825519161358,222.86614918850842,220.2589038367893
33,330.0,160.21773299999998,231.37690846337588,87.30547014975318,223.62966855327522,220.67686274869865
34,340.0,160.21773299999998,232.15557464873066,87.06152877154867,224.40815597170354,221.10326027967815
35,350.0,160.21773299999998,232.9451658594197,86.81643016757207,225.20122370983802,221.5378637409631
36,360.0,160.21773299999998,233.7453306390919,86.57017235508494,226.0084989891895,221.98039299199118
37,370.0,160.21773299999998,234.55572128023712,86.32274759048714,226.82963924603862,222.43065529630468
38,380.0,160.21773299999998,235.3760191527759,86.07414640115603,227.6643262386381,222.88840996465126
39,390.0,160.21773299999998,236.2059516407367,85.82435785076737,228.51221531814195,223.3534735081503
40,400.0,160.21773299999998,237.04521912873903,85.57336770364421,229.37302782436743,223.82566130063395
41,410.0,160.21773299999998,237.89356484745178,85.32116038255137,230.2464556066482,224.30477140378568
42,420.0,160.21773299999998,238.75074319551996,85.0677196062215,231.1322319573683,224.79067268785656
43,430.0,160.21773299999998,239.6164997893209,84.81302533121126,232.03014209520236,225.28320358649006
44,440.0,160.21773299999998,240.49064163560786,84.55705808705568,232.93987430948775,225.78218957622158
45,450.0,160.21773299999998,241.37295243073368,84.29979952267765,233.8611878398162,226.2875075498116
46,460.0,160.21773299999998,242.2631866033759,84.04122550076782,234.79389821078612,226.7990358719628
47,470.0,160.21773299999998,243.16120474842717,83.78131682902152,235.7376811729774,227.31662851409314
48,480.0,160.21773299999998,244.0668016962719,83.52005141750257,236.6923828861463,227.8401662354423
49,490.0,160.21773299999998,244.97978991745833,83.25740332774728,237.65783217399598,228.36953365359824
50,500.0,160.21773299999998,245.90003591214204,82.99335239743976,238.63372770981073,228.90464203097378
51,510.0,160.21773299999998,246.8273324609808,82.72787381164295,239.61994677800539,229.44536221289317
52,520.0,160.21773299999998,247.76154941232988,82.46094249953548,240.61627344712593,229.99158093047006
53,530.0,160.21773299999998,248.70254459875085,82.19253824821445,241.62252553441496,230.54324554570545
54,540.0,160.21773299999998,249.65020274490476,81.92263201250971,242.63852762754198,231.10023713582513
55,550.0,160.21773299999998,250.6042945519567,81.65120215713722,243.6640442957382,231.66248982598415
56,560.0,160.21773299999998,251.56478850989095,81.3782240741545,244.69898288688188,232.22985353061097
57,570.0,160.21773299999998,252.53148175428916,81.10367234768295,245.7431345709073,232.80230965946208
58,580.0,160.21773299999998,253.5042676167617,80.82752200173772,246.79634272568632,233.3797478141973
59,590.0,160.21773299999998,254.48307776007275,80.54974806718846,247.85850733560557,233.96211227123695
60,600.0,160.21773299999998,255.46773471115623,80.27032540571206,248.9293979548003,234.5492931176437
61,610.0,160.21773299999998,256.45810387623783,79.98923072066438,250.0090584136939,235.14126346451457
62,620.0,160.21773299999998,257.4542421497004,79.70643744760758,251.09708121947256,235.73789737327508
63,630.0,160.21773299999998,258.4558822020148,79.42192206651299,252.19346515636238,236.3391919117675
64,640.0,160.21773299999998,259.46291172575707,79.13565796018717,253.2978723907594,236.94502348493842
65,650.0,160.21773299999998,260.47535383798777,78.84762061974928,254.41050644792765,237.5553699917323
66,660.0,160.21773299999998,261.49297772910313,78.55778557585876,255.53100500779206,238.17013518299828
67,670.0,160.21773299999998,262.51585613139383,78.26612812535963,256.6594552592645,238.78930061012278
68,680.0,160.21773299999998,263.54375740988365,77.97262147444022,257.7953858405906,239.41275322329383
69,690.0,160.21773299999998,264.57664342328707,77.67724320306846,258.9387538644206,240.04045410011483
70,700.0,160.21773299999998,265.6143841565632,77.37996594015799,260.0898781383301,240.6723858558068
71,710.0,160.21773299999998,266.65708209068265,77.08076543734606,261.2480226615643,241.30847751396553
72,720.0,160.21773299999998,267.7043868380186,76.77961916262066,262.4133846905007,241.94858100092287
73,730.0,160.21773299999998,268.7563080941924,76.47649930767872,263.586069465301,242.5927905370848
74,740.0,160.21773299999998,269.8129663132861,76.17138363468607,264.76543059761104,243.24098991586234
75,750.0,160.21773299999998,270.8740922224511,75.86424491911252,265.95231735642744,243.8931425973753
76,760.0,160.21773299999998,271.93968703292666,75.55505964936879,267.1455099409722,244.5491623920254
77,770.0,160.21773299999998,273.00945879640904,75.24380338979482,268.3453578473459,245.20902008589928
78,780.0,160.21773299999998,274.0835355568493,74.93045140444369,269.55189513672406,245.87264030000006
79,790.0,160.21773299999998,275.16174395251556,74.61497883196674,270.7649633018152,246.5400433685921
80,800.0,160.21773299999998,276.24438303961784,74.29736079986087,271.9841127705252,247.2111777344071
81,810.0,160.21773299999998,277.33104868437437,73.97757440480689,273.2096708135882,247.88597301331353
82,820.0,160.21773299999998,278.42149396560046,73.65559334610695,274.44108558274615,248.5643834949525
83,830.0,160.21773299999998,279.51626143728595,73.33139451563827,275.67907885752965,249.2463772222389
84,840.0,160.21773299999998,280.6146818023627,73.0049528753803,276.92358531342745,249.9318583518617
85,850.0,160.21773299999998,281.7174618737095,72.67624410761012,278.17350249563856,250.62086166287938
86,860.0,160.21773299999998,282.82332024283295,72.34524515115231,279.4291646491739,251.31339099364718
87,870.0,160.21773299999998,283.933513819303,72.01192999771906,280.69121680304534,252.00916096347783
88,880.0,160.21773299999998,285.0467167516105,71.67627714458152,281.9585911995661,252.70850569859553
89,890.0,160.21773299999998,286.1640732905169,71.33826105218817,283.2308351196889,253.41108470417774
90,900.0,160.21773299999998,287.2853695655213,70.99785725326824,284.5090241493193,254.11688511347978
91,910.0,160.21773299999998,288.40888961238323,70.65504323945535,285.7931048944185,254.82632523619935
92,920.0,160.21773299999998,289.5370043316132,70.30979414394795,287.0821840351392,255.53859065820885
93,930.0,160.21773299999998,290.6680293413177,69.96208587643616,288.37756816693695,256.25431490378344
94,940.0,160.21773299999998,291.8023550150268,69.61189768150544,289.6777029959408,256.97299946141965
95,950.0,160.21773299999998,292.940874631377,69.25920336511152,290.9807792424184,257.694881020031
96,960.0,160.21773299999998,294.0819048401188,68.90398038946434,292.29090426783864,258.4199964467806
97,970.0,160.21773299999998,295.2261218851401,68.54620576360861,293.6061232806234,259.14810589843546
98,980.0,160.21773299999998,296.3736668310774,68.18585520337618,294.927310768655,259.879286411808
99,990.0,160.21773299999998,297.52489061907875,67.82290728268391,296.25120722656646,260.6130650219563
100,1000.0,,,,,
