,temperature,C1--CaF2--fluorite a=11.5090,C1--CaF2--fluorite a=12.9848
0,0.0,29.881550114390162,2.7028352588934483
1,10.0,29.88161581306868,2.771422530895537
2,20.0,29.881628431905412,2.8478758205827437
3,30.0,29.879211939092674,2.882556309519729
4,40.0,29.872139432266913,2.8641536496885527
5,50.0,29.858901542996904,2.7861838384087405
6,60.0,29.839027137857148,2.6431008119150254
7,70.0,29.812157421678172,2.4307766982079193
8,80.0,29.778016005763963,2.1457838502104853
9,90.0,29.736846146113372,1.7828291472013273
10,100.0,29.688542645924223,1.3412262842867264
11,110.0,29.63325284091789,0.8300264636458008
12,120.0,29.571443598212262,0.30334825778121516
13,130.0,29.503318446774266,0.005556260128898908
14,140.0,29.429330367344463,0.001025520137656082
15,150.0,29.349654667196997,0.0005345302185865321
16,160.0,29.26476506806622,0.00033691172863504327
17,170.0,29.17489119502975,0.000328326115635908
18,180.0,29.080454372231245,0.0002432557875536987
19,190.0,28.98184182504653,0.0003395353673335428
20,200.0,28.879131422461672,0.00043449340419091293
21,210.0,28.772854312582332,0.00028542011754120516
22,220.0,28.663038504621984,0.00045204836054379326
23,230.0,28.55011909913862,0.0003222774019887468
24,240.0,28.43421921099412,0.0005487752186686262
25,250.0,28.315536628676675,0.0006353755921443051
26,260.0,28.194227004241085,0.0007630759485235024
27,270.0,28.070548947863998,0.0009182384591157033
28,280.0,27.94460828979964,0.0012308235105613719
29,290.0,27.816562209668074,0.001102843016081254
30,300.0,27.686517858748402,0.0019596671985489572
31,310.0,27.55464185421733,0.0025055469029833196
32,320.0,27.421009008987077,0.0028001789528434204
33,330.0,27.285768988379367,0.003974574808359279
34,340.0,27.148941129713556,0.0067829939889261235
35,350.0,27.01067734885841,0.010099605035464159
36,360.0,26.87103882777029,0.7404498888254929
37,370.0,26.730062832046908,0.5989277675552255
38,380.0,26.587871994523752,0.5177054107711031
39,390.0,26.44450611513594,0.4022255709891921
40,400.0,26.300013236969587,0.27785113145482815
41,410.0,26.15447957166877,0.48916523875601103
42,420.0,26.007925634292516,0.32519506338587995
43,430.0,25.860378036636682,0.42846617960478134
44,440.0,25.711941674807203,0.9756975321901858
45,450.0,25.562608055854692,-0.9763453444211851
46,460.0,25.412439595196794,-1.0745602218644466
47,470.0,25.26144922644493,-0.3126873401696554
48,480.0,25.109698673598665,-0.1516898184876619
49,490.0,24.957192512378676,-0.06713691331727811
50,500.0,24.80397547388647,-0.02964603339640833
51,510.0,24.650079038187023,-0.013411024586643642
52,520.0,24.495514991581334,-0.005878676300296092
53,530.0,24.34031691262974,94.24569158038356
54,540.0,24.184499080587198,120.86347440959116
55,550.0,24.028092521456387,167.58924716511405
56,560.0,23.871124927974563,238.75079215781315
57,570.0,23.713602625238405,267.69814108071654
58,580.0,23.55551592593058,456.15987532039634
59,590.0,23.39695374510256,562.5933132142538
60,600.0,23.23790202011029,776.4177784169543
61,610.0,23.078366339897823,-1.0497778142932991e-05
62,620.0,22.918370232735164,1232.5199378712416
63,630.0,22.757926228222605,1496.1967217654778
64,640.0,22.597057632147873,1768.0344711524976
65,650.0,22.435768844578877,1894.4688198781716
66,660.0,22.274078337049865,2388.4517889299836
67,670.0,22.112004178679097,2548.8765207268834
68,680.0,21.949555088309253,3134.410341205655
69,690.0,21.786740776189028,3506.81356030253
70,700.0,21.6235824195171,4670.5522082918615
71,710.0,21.46008212745668,4313.282642253868
72,720.0,21.296261391601995,5103.453699530334
73,730.0,21.132127478645646,5090.086961336906
74,740.0,20.967693198560813,4756.218237133682
75,750.0,20.802969881207016,4528.177721813817
76,760.0,20.637970790285983,4341.609864361112
77,770.0,20.472703991425167,225089.35661265464
78,780.0,20.30718670804704,261020.57959337265
79,790.0,20.14142334581478,288783.41529545415
80,800.0,19.975427033680436,301330.5232810841
81,810.0,19.80924484867657,312448.55026602553
82,820.0,19.64281383780824,317598.0562045535
83,830.0,19.47618261413304,308244.70838159416
84,840.0,19.309362195410767,330366.79764452984
85,850.0,19.14236454570848,348986.53179980646
86,860.0,18.975201718166094,341668.0251935837
87,870.0,18.80788063065931,353024.7402088067
88,880.0,18.64041412088023,306275.91129326314
89,890.0,18.47281360529842,379450.33611248195
90,900.0,18.305088104493482,383381.51470460015
91,910.0,18.13724951249699,394926.1404462492
92,920.0,17.969307815530154,391859.0638076599
93,930.0,17.80127231804549,374957.05013372505
94,940.0,17.63315485518338,419946.3901819917
95,950.0,17.464965982933712,413492.1153334337
96,960.0,17.29671450401625,376799.25716917927
97,970.0,17.128410491159126,367086.70614769333
98,980.0,16.960066246157457,390221.7288429164
99,990.0,16.791689223898683,356787.0051980788
100,1000.0,,
