,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,3.4583788451549475
2,20.0,-1.344329704787393
3,30.0,-3.4007405470815613
4,40.0,-1.496343434487136
5,50.0,202.7960730036031
6,60.0,-172.9975260842868
7,70.0,5.75801693935823
8,80.0,5.811283311523598
9,90.0,5.882993845708606
10,100.0,5.881640466595189
11,110.0,5.978511378857038
12,120.0,6.020544230585375
13,130.0,6.02193310409085
14,140.0,6.088579312759881
15,150.0,6.025836997001715
16,160.0,6.187421522889056
17,170.0,6.147906650235686
18,180.0,6.232153462064501
19,190.0,6.045939296089724
20,200.0,5.949942298262013
21,210.0,6.430755182111339
22,220.0,6.2869751678689205
23,230.0,6.225915087848725
24,240.0,6.085471613582492
25,250.0,6.300682217034262
26,260.0,5.868599345568129
27,270.0,6.928361275132878
28,280.0,6.188386494341763
29,290.0,5.972475668167817
30,300.0,6.50398601186054
31,310.0,5.979275604922757
32,320.0,6.192872034171706
33,330.0,6.613655027049858
34,340.0,6.427468132818763
35,350.0,6.6623202726665545
36,360.0,4.730704095958287
37,370.0,7.355937827748764
38,380.0,6.374721367855007
39,390.0,6.2431415432097594
40,400.0,6.590320840098816
41,410.0,5.216297179900426
42,420.0,7.161360840653633
43,430.0,6.2389518832651465
44,440.0,4.844619818308868
45,450.0,9.455904746457126
46,460.0,4.37433837864923
47,470.0,7.541800507380561
48,480.0,6.931628487501353
49,490.0,2.535572881908783
50,500.0,8.934515094961762
51,510.0,6.024879077486357
52,520.0,6.31186533708804
53,530.0,7.054140861084458
54,540.0,5.161367581584941
55,550.0,6.966686952963721
56,560.0,2.362555432886184
57,570.0,13.742802031676893
58,580.0,2.8986703217259997
59,590.0,6.2336651115119395
60,600.0,5.75597277559012
61,610.0,8.34069035761643
62,620.0,5.5014707717315
63,630.0,5.140050057472053
64,640.0,7.743922496984581
65,650.0,5.199961616445925
66,660.0,5.880922923077627
67,670.0,8.573163231507563
68,680.0,0.9126832695683594
69,690.0,13.657941491027866
70,700.0,6.894962796460933
71,710.0,1.6972444688610988
72,720.0,8.233655180500836
73,730.0,5.062512899883908
74,740.0,10.943487341383758
75,750.0,-1.0521094652836414
76,760.0,9.326308322685353
77,770.0,7.8262291415652046
78,780.0,4.999307429699678
79,790.0,5.851812413455548
80,800.0,6.7483679773340635
81,810.0,6.810782635150646
82,820.0,6.6165407626978086
83,830.0,6.364621519676472
84,840.0,7.556029920121761
85,850.0,7.148603106002607
86,860.0,2.0477887697198254
87,870.0,9.817222023177804
88,880.0,9.64372778544688
89,890.0,-1.2084169355166516
90,900.0,15.521624560432477
91,910.0,-7.117828931891731
92,920.0,14.408930949529594
93,930.0,7.124155955599588
94,940.0,9.298915569611442
95,950.0,4.203577490208423
96,960.0,-3.0830288344202375
97,970.0,17.083468191791223
98,980.0,-0.25684408677463133
99,990.0,8.991998722219346
100,1000.0,
