calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9f4a5ca9-b33d-4343-9d4b-730a090d1b4d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--111,111,1641.16
8aed2e9d-437a-4f43-bf91-7cca4ed6d45b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--332,332,1792.23
6d027535-129a-4822-9714-f4ae76de2a5b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--322,322,1814.11
0aed30f2-6e40-40da-b401-81d0f1e6f3db,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--100,100,1841.90
2c20f445-cbc7-44b1-80f3-560c925d82eb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--221,221,1857.04
357db3fe-de9c-44e8-aa78-4c389dedb1fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--211,211,1895.43
d9b6bc4b-9827-41e6-b5fc-c5da41793f45,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--331,331,1908.51
1b91ac82-2e6d-4170-8c1c-161bec7d7d3b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--321,321,1930.51
8565df07-2c4f-47cc-a9b3-fd4223f39de7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--310,310,1954.18
f1dc555f-eafe-4aa7-963b-8007a226be9a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--311,311,1960.92
a137bf59-5d3f-47cc-8876-d7e6ce38bb04,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--110,110,1977.97
0a8059af-2d11-4db5-b947-9f6d5b7e5d10,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--210,210,1979.95
c4039016-514c-4083-b6ab-dc6fccb0b620,Fe,A1--Cu--fcc,A1--Cu--fcc,3.560000021698892,A1--Cu--fcc--320,320,1989.68
f1e9bb54-3c61-4a5f-a506-48afceba7757,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--111,111,-421.52
5594649f-a8e2-42c6-84e4-8c5f39ae6af9,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--332,332,-468.43
04820198-4eae-4062-a4ee-bc0d9b2f3059,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--322,322,-473.84
476fd304-9b81-47a2-8197-86667bcc883b,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--221,221,-489.00
0e10a38e-fade-426b-8105-46c685e35a06,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--100,100,-490.45
be77deb3-1ef5-4604-b0c3-ca0a2e907066,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724118870012217,A1--Cu--fcc--211,211,-499.53
