,temperature,L2_1--AlCu2Mn--heusler a=13.0633
0,0.0,0.0
1,10.0,9.432501253113623
2,20.0,18.104597357329304
3,30.0,21.37870571126671
4,40.0,22.76918472288501
5,50.0,23.46496228677924
6,60.0,23.85794002381279
7,70.0,24.10022595472611
8,80.0,24.259679668955158
9,90.0,24.37001757107239
10,100.0,24.449454584385062
11,110.0,24.508506455264474
12,120.0,24.55357912764757
13,130.0,24.58875165354191
14,140.0,24.61671957809678
15,150.0,24.639321207544377
16,160.0,24.65784464627505
17,170.0,24.67321395370726
18,180.0,24.68610583974073
19,190.0,24.697024984571218
20,200.0,24.706353922014475
21,210.0,24.71438684208776
22,220.0,24.721352971080726
23,230.0,24.727433043801692
24,240.0,24.73277110428671
25,250.0,24.73748308905247
26,260.0,24.741663157208645
27,270.0,24.74538841853944
28,280.0,24.748722506484935
29,290.0,24.751718307488765
30,300.0,24.75442006682192
31,310.0,24.756865028457337
32,320.0,24.759084723155496
33,330.0,24.761105988418556
34,340.0,24.762951782223645
35,350.0,24.764641836840646
36,360.0,24.766193187650124
37,370.0,24.767620603545588
38,380.0,24.768936939297053
39,390.0,24.770153425637744
40,400.0,24.77127990933984
41,410.0,24.772325052890146
42,420.0,24.773296501355208
43,430.0,24.774201022452274
44,440.0,24.77504462463121
45,450.0,24.775832657027482
46,460.0,24.776569894395486
47,470.0,24.777260609549096
48,480.0,24.77790863536427
49,490.0,24.77851741802882
50,500.0,24.77909006292086
51,510.0,24.779629374264484
52,520.0,24.780137889502043
53,530.0,24.78061790917741
54,540.0,24.78107152298609
55,550.0,24.78150063254398
56,560.0,24.781906971337968
57,570.0,24.782292122252098
58,580.0,24.782657532997302
59,590.0,24.783004529730544
60,600.0,24.7833343290967
61,610.0,24.78364804890363
62,620.0,24.783946717601893
63,630.0,24.784231282720985
64,640.0,24.78450261839014
65,650.0,24.784761532057654
66,660.0,24.78500877050102
67,670.0,24.785245025216476
68,680.0,24.785470937258243
69,690.0,24.78568710158916
70,700.0,24.785894071000733
71,710.0,24.78609235965052
72,720.0,24.78628244625628
73,730.0,24.786464776987774
74,740.0,24.78663976808584
75,750.0,24.78680780824046
76,760.0,24.786969260749387
77,770.0,24.7871244654831
78,780.0,24.787273740675015
79,790.0,24.78741738455237
80,800.0,24.78755567682776
81,810.0,24.78768888006143
82,820.0,24.78781724090719
83,830.0,24.78794099125484
84,840.0,24.788060349279643
85,850.0,24.7881755204026
86,860.0,24.788286698174787
87,870.0,24.78839406509224
88,880.0,24.788497793344114
89,890.0,24.788598045503097
90,900.0,24.788694975163484
91,910.0,24.788788727529447
92,920.0,24.78887943995894
93,930.0,24.788967242466935
94,940.0,24.7890522581911
95,950.0,24.789134603825165
96,960.0,24.78921439001741
97,970.0,24.789291721743876
98,980.0,24.789366698654185
99,990.0,24.789439415391094
100,1000.0,24.78950996188996
