,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
0,0.0,191.93683320992454,189.3926018827691,181.2711630807783,178.01092298126096
1,10.0,191.93644332669595,189.39227496632938,181.2712063625761,178.01088947025983
2,20.0,191.9312995236753,189.38758503888093,181.2698745406335,178.00891166445876
3,30.0,191.91112111752744,189.36849438149375,181.25908124628265,177.99584654398055
4,40.0,191.86711927186644,189.3260142800505,181.22647847010117,177.9582194750802
5,50.0,191.7992820210404,189.25997643803302,181.16456847764047,177.88838063055854
6,60.0,191.7144618816849,189.17732154407184,181.07339077885948,177.7870105850238
7,70.0,191.62172345264705,189.08731896019492,180.95791507809767,177.6599697187525
8,80.0,191.52944010512684,188.998518296354,180.82508764623435,177.51492420248556
9,90.0,191.44406934418504,188.91755862290606,180.6817757287494,177.35933676030726
10,100.0,191.370076752172,188.84896423730888,180.53394437447974,177.1995939344441
11,110.0,191.31019411963948,188.7955122060227,180.386380764681,177.04072841264517
12,120.0,191.26583381670486,188.75860982016764,180.2426760865878,176.88657821872297
13,130.0,191.23750887958545,188.73873120865912,180.10548572318035,176.7398897911021
14,140.0,191.22508198996564,188.73572654951053,179.9766639629467,176.60264697102807
15,150.0,191.2280168398189,188.74898703550596,179.85749686244208,176.47614710493198
16,160.0,191.24557950752447,188.7777846974588,179.74875431760356,176.36133917091655
17,170.0,191.2769115086881,188.82113655168055,179.65097943709782,176.2586363158213
18,180.0,191.32102420965805,188.87809404600702,179.56442810919015,176.16844432029205
19,190.0,191.3771113417573,188.9477463971662,179.48919692424474,176.0908311693986
20,200.0,191.44424359531052,189.0291725855722,179.4253054658801,176.02586593527712
21,210.0,191.52156335094986,189.12146264091868,179.37264484118174,175.97334184899793
22,220.0,191.60832185842563,189.22388013595685,179.33108799484458,175.9332957796494
23,230.0,191.70383095012917,189.33560625673402,179.3004552547509,175.905433852808
24,240.0,191.80737642605877,189.45597079989037,179.28054210842038,175.8896273028489
25,250.0,191.9183458877203,189.58439259523504,179.27115363725625,175.88564533717795
26,260.0,192.03623652074344,189.72030829344433,179.27210001831398,175.89324042186365
27,270.0,192.16055556542042,189.86317486396138,179.28319823886994,175.91225730782574
28,280.0,192.29080937505455,190.01245895472115,179.3041244525638,175.94249466013264
29,290.0,192.42663814787775,190.16782135478635,179.33474289754471,175.98369397865565
30,300.0,192.56765063701033,190.3288835473546,179.37494506505652,176.03568867156363
31,310.0,192.7134682416206,190.495210416994,179.42433303561987,176.09824436571307
32,320.0,192.86384061241898,190.6666409601994,179.48291050413505,176.17117421275196
33,330.0,193.01845943897195,190.8426750746972,179.55049203595857,176.2544112784842
34,340.0,193.1769855959705,191.02317415459254,179.62676048207032,176.3475330583735
35,350.0,193.33931654499884,191.20780266553686,179.71170867957292,176.45059310047557
36,360.0,193.50523694199612,191.39652140330298,179.8050002663375,176.56342033538817
37,370.0,193.67442065402693,191.58891156429218,179.90659934630605,176.68567468531486
38,380.0,193.84683855315302,191.78490011056402,180.01647261954955,176.8173356478639
39,390.0,194.02218673643156,191.9843712977411,180.13434814238877,176.95832948599445
40,400.0,194.2004581139141,192.18695795961295,180.25994592497744,177.1083561473056
41,410.0,194.3813486805426,192.3927398884311,180.39347422059953,177.26736937796105
42,420.0,194.56487138013517,192.6014065396022,180.5345189807144,177.43510970940164
43,430.0,194.75084337538783,192.81288308748557,180.68318015247306,177.61159693912296
44,440.0,194.93921132739666,193.0271257681726,180.83908552890404,177.79669897752518
45,450.0,195.1297483876953,193.24403248055208,181.00235832868435,177.9901397483344
46,460.0,195.3224399629569,193.4633864856105,181.17260249681422,178.19191428104
47,470.0,195.5171362257078,193.68534235992198,181.35024321737703,178.40222955306547
48,480.0,195.71400902835146,193.90917872940688,181.5345101120068,178.62015113218544
49,490.0,195.9124243378175,194.13556809731344,181.72587431050317,178.8462861066031
50,500.0,196.11297995541108,194.36418707162525,181.9237907111929,179.08043934697096
51,510.0,196.31522539517212,194.59485562780623,182.1283378187537,179.3222175775397
52,520.0,196.51926411015322,194.8275850233978,182.33962602701837,179.57160889256377
53,530.0,196.72490847140313,195.0621427379286,182.5573887301407,179.8286257607493
54,540.0,196.93195318735388,195.29849708887454,182.781579233645,180.093328695402
55,550.0,197.14088456862515,195.5368863164919,183.0117780709093,180.3650467498619
56,560.0,197.35092107368345,195.77709425349468,183.24848207257898,180.6442902843862
57,570.0,197.56228871034384,196.0190702402828,183.4911019661461,180.93078153164132
58,580.0,197.7756684955732,196.26236978490084,183.73997816199838,181.22434034181157
59,590.0,197.98973548489505,196.50780582598344,183.9949715650407,181.5245044714981
60,600.0,198.20564048893593,196.75440989118226,184.25531386459403,181.832422113348
61,610.0,198.42264637001506,197.00290265423152,184.5216820359608,182.14684799164763
62,620.0,198.64071279869592,197.2531273018464,184.79428281319474,182.4679316494584
63,630.0,198.86028062565532,197.50424995963695,185.07186732441636,182.79507282571282
64,640.0,199.0808928881167,197.75721465644952,185.35556679749283,183.12998700731268
65,650.0,199.30254533442556,198.01155028875584,185.6447970719546,183.4709828973362
66,660.0,199.52551708986948,198.26732235470337,185.9391474136635,183.8186998450563
67,670.0,199.74932302861228,198.52451983138914,186.23923913545227,184.1729250692829
68,680.0,199.97430657209628,198.78281042367846,186.54463489945806,184.5334511122703
69,690.0,200.20043061209628,199.04248150442143,186.85463778375552,184.89963182286306
70,700.0,200.4272806378626,199.30356375170055,187.17075296958706,185.27229349231973
71,710.0,200.65541103868122,199.566199761432,187.49135232884998,185.65115708462798
72,720.0,200.88435354292275,199.8290840097533,187.81787598989078,186.03605162791888
73,730.0,201.114444866141,200.09382459814688,188.14821627138505,186.42696799110016
74,740.0,201.34543094813253,200.3597191166041,188.48562397280446,186.82295095463562
75,750.0,201.57726083813722,200.62690400282978,188.826106713558,187.22653158214885
76,760.0,201.80986273604552,200.89462807070538,189.17299374464298,187.63449381885917
77,770.0,202.04351212727474,201.1638982817228,189.52321299732805,188.04864983621874
78,780.0,202.27792518262163,201.43424450211717,189.87839179851883,188.46835467954423
79,790.0,202.51339338001156,201.705920881597,190.23873552256453,188.89398178387555
80,800.0,202.7494020595166,201.97849859538198,190.60399343203105,189.32538376000568
81,810.0,202.98631180098505,202.25135020799468,190.97265381439317,189.76097257055608
82,820.0,203.22411839854956,202.52652366049693,191.34649562506954,190.20339603427252
83,830.0,203.46231038043928,202.80249387533036,191.7250205701291,190.64982354871546
84,840.0,203.70230515255366,203.07925572726927,192.1086216092177,191.10198816572884
85,850.0,203.94169456180433,203.35610957545796,192.49580142726714,191.5600455467753
86,860.0,204.18263217834328,203.63472179652425,192.88794153576757,192.0251817865278
87,870.0,204.42433180014828,203.91438183279368,193.28407060548744,192.49034462749907
88,880.0,204.66684751620164,204.19470013104035,193.68476923447307,192.9622097533614
89,890.0,204.9095315201836,204.47596074025392,194.0884950350073,193.44193748034473
90,900.0,205.1529305078264,204.7584065153925,194.49763653109326,193.92527459343677
91,910.0,205.39763133560103,205.04011386739666,194.90971585062968,194.41474215803962
92,920.0,205.64293680329962,205.32516284149438,195.3255155464989,194.90556617760006
93,930.0,205.88812695529347,205.61022787355526,195.74776279624743,195.40200560810877
94,940.0,206.13449465294357,205.89579137810057,196.1723025323109,195.90591681324142
95,950.0,206.3819041795215,206.18204810799952,196.60145622802682,196.41023008617742
96,960.0,206.62960643411793,206.47012970269148,197.03408293462797,196.92321223291611
97,970.0,206.87756214189338,206.75845666663696,197.46937234210245,197.44105700791985
