,temperature,mp-1224973 a=2.5202
0,0.0,-4.091109905341874
1,10.0,-4.091110231253793
2,20.0,-4.091115211032138
3,30.0,-4.091137192095373
4,40.0,-4.0911975979310125
5,50.0,-4.091322769567228
6,60.0,-4.091537572552296
7,70.0,-4.091861861454447
8,80.0,-4.092309755722731
9,90.0,-4.092890291838964
10,100.0,-4.093608487831451
11,110.0,-4.094466378144019
12,120.0,-4.095463879288444
13,130.0,-4.096599446773635
14,140.0,-4.097870567940255
15,150.0,-4.099274115428892
16,160.0,-4.100806590595942
17,170.0,-4.10246430501085
18,180.0,-4.104243496883376
19,190.0,-4.106140412631227
20,200.0,-4.108151366039137
21,210.0,-4.11027276234618
22,220.0,-4.112501133873248
23,230.0,-4.114833147236313
24,240.0,-4.117265609276696
25,250.0,-4.119795461159819
26,260.0,-4.122419790749872
27,270.0,-4.125135814984703
28,280.0,-4.1279408969300455
29,290.0,-4.130832505319169
30,300.0,-4.133808238855115
31,310.0,-4.136865817072783
32,320.0,-4.140003047894412
33,330.0,-4.143217871221603
34,340.0,-4.146508294042149
35,350.0,-4.149872422817866
36,360.0,-4.153308456078094
37,370.0,-4.156814663377513
38,380.0,-4.160389400073112
39,390.0,-4.164031070455322
40,400.0,-4.167738184515472
41,410.0,-4.171509280957329
42,420.0,-4.1753429800218855
43,430.0,-4.179237925664896
44,440.0,-4.183192864972165
45,450.0,-4.187206553479288
46,460.0,-4.191277826380841
47,470.0,-4.195405517906551
48,480.0,-4.199588547988735
49,490.0,-4.203825846412922
50,500.0,-4.208116430855626
51,510.0,-4.212459300341743
52,520.0,-4.216853495830462
53,530.0,-4.221298126050676
54,540.0,-4.225792283101721
55,550.0,-4.230335162483527
56,560.0,-4.234925894570573
57,570.0,-4.239563712431707
58,580.0,-4.244247772677218
59,590.0,-4.248977397591844
60,600.0,-4.2537518534133
61,610.0,-4.258570445201686
62,620.0,-4.263432475684174
63,630.0,-4.2683372430898725
64,640.0,-4.2732841746935435
65,650.0,-4.278272575183502
66,660.0,-4.283301923483739
67,670.0,-4.2883716191916825
68,680.0,-4.2934809785997885
69,690.0,-4.298629529553061
70,700.0,-4.303816816939017
71,710.0,-4.30904212838093
72,720.0,-4.314305086192156
73,730.0,-4.3196051538342
74,740.0,-4.324941768671172
75,750.0,-4.330314578292584
76,760.0,-4.335723068101185
77,770.0,-4.34116676724373
78,780.0,-4.346645295537474
79,790.0,-4.352158173014588
80,800.0,-4.357704946079708
81,810.0,-4.363285284415866
82,820.0,-4.3688987203187
83,830.0,-4.374544903325016
84,840.0,-4.380223457514756
85,850.0,-4.385933975483288
86,860.0,-4.391676090607779
87,870.0,-4.3974495438789925
88,880.0,-4.403253825038178
89,890.0,-4.409088747827392
90,900.0,-4.4149538332174245
91,910.0,-4.420848894100288
92,920.0,-4.426773512910059
93,930.0,-4.43272745313775
94,940.0,-4.43871015011476
95,950.0,-4.44472185615858
96,960.0,-4.450761562595545
97,970.0,-4.456829597175223
98,980.0,-4.462925248585864
99,990.0,-4.469048693917722
100,1000.0,
