key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ebb07548-8b2a-430c-b161-1b39e1fd9a5c,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.701822254122,-3.701822254122,3.5613904279491404,3.5613904279491404,3.5613904279491404,90.0,90.0,90.0
e22e7d32-3a84-4044-9c8f-2642af47cb9e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.701822254113499,-3.701822254113499,3.5613906140232263,3.5613906140232263,3.5613906140232263,90.0,90.0,90.0
69fb6e40-cec9-431c-9003-e5f37bc99e78,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7018222541032495,-3.7018222541032495,3.5613906147374372,3.5613906147374372,3.5613906147374372,90.0,90.0,90.0
7c7f1919-5501-4402-9be2-a2e624c68001,D0_3--BiF3,D0_3--BiF3,static,False,-3.5802348452075616,-3.5802348452075616,5.715626214345421,5.715626214345421,5.715626214345421,90.0,90.0,90.0
131ea8c6-bbf6-4f5e-b263-3cdffa889b62,D0_3--BiF3,D0_3--BiF3,box,False,-3.5802348451868746,-3.5802348451868746,5.7156262164727965,5.7156262164727965,5.7156262164727965,90.0,90.0,90.0
7cf6e628-3d2d-402b-8072-b922e2a9527b,A15--Cr3Si,A15--Cr3Si,static,False,-3.5481757636311246,-3.5481757636311246,4.676204621056864,4.676204621056864,4.676204621056864,90.0,90.0,90.0
545c871c-ee9f-446b-a8f1-d4d8cc2639f4,A15--Cr3Si,A15--Cr3Si,box,False,-3.548175763606,-3.548175763606,4.67620462100004,4.67620462100004,4.67620462100004,90.0,90.0,90.0
efb24924-6190-43a5-9264-86b7f5be0f58,A15--Cr3Si,A15--Cr3Si,static,False,-1.0152924232267997,-1.0152924232267997,8.18501936550239,8.18501936550239,8.18501936550239,90.0,90.0,90.0
6ddd59d1-7127-483c-b60d-cf259062982d,A15--Cr3Si,A15--Cr3Si,box,False,-1.0152924232251497,-1.0152924232251497,8.185019365649653,8.185019365649653,8.185019365649653,90.0,90.0,90.0
b7ad0501-1fb4-40cf-8e68-c5fcf02bf235,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.84352056478975,-0.84352056478975,6.958206422604036,6.958206422604036,6.958206422604036,90.0,90.0,90.0
3e9c0e86-35b5-42bb-9613-10fd02c00b2c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.8435205647897499,-0.8435205647897499,6.958206422603866,6.958206422603866,6.958206422603866,90.0,90.0,90.0
1f4bb8d9-91b4-4fc6-8521-db9ef8a61cc8,D0_3--BiF3,D0_3--BiF3,static,True,-0.33226763261369363,-0.33226763261369363,10.088484519422517,11.73021466179079,11.999623016009643,90.0,90.0,90.0
ae7b862e-9179-4494-8bd8-0383e8a02b38,D0_3--BiF3,D0_3--BiF3,box,False,-0.314271872123875,-0.314271872123875,10.235296932685666,10.235296932685666,10.235296932685666,90.0,90.0,90.0
b58a65b6-fe76-4705-b755-dbd03d8cce96,D0_3--BiF3,D0_3--BiF3,box,False,-0.14650528269725,-0.14650528269725,11.436809530843908,11.436809530843908,11.436809530843908,90.0,90.0,90.0
34e2b56b-81ea-43b6-911e-f3bfd5f4343b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.0032335544635047494,-0.0032335544635047494,7.960766723048413,7.960766723048413,7.960766723048413,90.0,90.0,90.0
540a63cc-dbd9-4810-8f31-de7dd3778b00,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0032335544635039995,-0.0032335544635039995,7.960766723048415,7.960766723048415,7.960766723048415,90.0,90.0,90.0
490928c7-5518-4326-b63b-0cc54cb90208,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0032335544635025,-0.0032335544635025,7.9607667230484,7.9607667230484,7.9607667230484,90.0,90.0,90.0
d64b2216-699c-4c41-b1b0-45d453c7ef54,D0_3--BiF3,D0_3--BiF3,box,False,-0.002155696672936,-0.002155696672936,12.999875040014109,12.999875040014109,12.999875040014109,90.0,90.0,90.0
1abc2e41-10ed-42c9-99a6-921fb09e0436,D0_3--BiF3,D0_3--BiF3,static,False,-0.0021556966729354998,-0.0021556966729354998,12.999875040014109,12.999875040014109,12.999875040014109,90.0,90.0,90.0
e7339a62-edad-418f-addc-e53dad611964,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.0021556966729353744,-0.0021556966729353744,12.999875040014109,12.999875040014109,12.999875040014109,90.0,90.0,90.0
3fc98c8d-e94b-41db-87b0-bb2b34269b0f,A15--Cr3Si,A15--Cr3Si,static,False,-0.0007463324389569,-0.0007463324389569,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0
3773d11c-ee04-4971-b60f-a88071092e23,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0007463324389568249,-0.0007463324389568249,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0
