calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52f715f0-dd6b-4f7b-b861-8252439711c0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.624066291541008,5.624066291541008,5.624066291541008,90.0,90.0,90.0,1e-08,negative,219.273,233.012,233.012,-0.000,-0.000,-0.000,233.012,219.274,233.012,-0.000,-0.000,-0.000,233.012,233.012,219.274,-0.000,0.000,-0.000,0.000,-0.000,0.000,199.273,-0.000,-0.000,0.000,0.000,0.000,-0.000,199.273,-0.000,0.000,0.000,0.000,-0.000,0.000,199.273
f70ca21e-7d64-4846-8ecf-adf4e80ee659,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.501894834201522,12.501894834201522,12.501894834201522,90.0,90.0,90.0,1e-08,negative,416.828,416.828,416.828,0.000,-0.000,0.000,416.828,416.828,416.828,-0.000,0.000,0.000,416.828,416.828,416.828,-0.000,-0.000,0.000,0.000,0.000,0.000,0.870,-0.000,0.000,0.000,0.000,0.000,0.000,0.870,-0.000,0.000,0.000,0.000,0.000,-0.000,0.870
a110f4b1-ec4b-45b9-9e90-2f9b020aa77f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,9.141,10.664,10.664,0.000,0.000,0.000,10.664,9.141,10.664,0.000,0.000,0.000,10.664,10.664,9.141,0.000,0.000,-0.000,0.000,0.000,0.000,-2.394,0.000,0.000,0.000,0.000,0.000,0.000,-2.394,0.000,0.000,0.000,0.000,0.000,0.000,-2.394
7af3dc1e-4489-416f-9d7e-e1b1bec384a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606014145782,10.587606014145782,10.587606014145782,90.0,90.0,90.0,1e-08,negative,2723.778,2723.591,2723.591,-0.000,-0.000,-0.000,2723.591,2723.778,2723.591,-0.000,-0.000,-0.000,2723.591,2723.591,2723.778,0.000,0.000,-0.000,0.000,0.000,0.000,-1.845,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.845,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.845
52f715f0-dd6b-4f7b-b861-8252439711c0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.624066291541008,5.624066291541008,5.624066291541008,90.0,90.0,90.0,1e-08,positive,219.273,233.012,233.012,0.000,-0.000,0.000,233.012,219.273,233.012,0.000,0.000,0.000,233.012,233.012,219.273,0.000,-0.000,0.000,-0.000,0.000,-0.000,199.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,199.273,0.000,-0.000,-0.000,-0.000,0.000,-0.000,199.273
f70ca21e-7d64-4846-8ecf-adf4e80ee659,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.501894834201522,12.501894834201522,12.501894834201522,90.0,90.0,90.0,1e-08,positive,416.828,416.828,416.828,-0.000,0.000,-0.000,416.828,416.828,416.828,0.000,-0.000,-0.000,416.828,416.828,416.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.870,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.870,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.870
a110f4b1-ec4b-45b9-9e90-2f9b020aa77f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,9.141,10.665,10.665,-0.000,-0.000,-0.000,10.665,9.141,10.665,-0.000,-0.000,-0.000,10.665,10.665,9.141,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.394
7af3dc1e-4489-416f-9d7e-e1b1bec384a4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606014145782,10.587606014145782,10.587606014145782,90.0,90.0,90.0,1e-08,positive,2723.779,2723.591,2723.591,0.000,0.000,0.000,2723.591,2723.779,2723.591,0.000,0.000,0.000,2723.591,2723.591,2723.779,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.845,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.845,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.845
0c65b49e-a2d5-4387-81f5-94063c0b29f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.624066291541008,5.624066291541008,5.624066291541008,90.0,90.0,90.0,1e-07,negative,219.274,233.012,233.012,-0.000,0.000,-0.000,233.012,219.274,233.012,-0.000,-0.000,-0.000,233.012,233.012,219.274,-0.000,0.000,-0.000,0.000,0.000,0.000,199.273,0.000,-0.000,0.000,0.000,0.000,-0.000,199.273,-0.000,0.000,0.000,0.000,-0.000,0.000,199.273
269cf20f-26f9-4a44-8a4b-5feef8cf7208,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.501894834201522,12.501894834201522,12.501894834201522,90.0,90.0,90.0,1e-07,negative,416.829,416.829,416.829,0.000,0.000,0.000,416.829,416.829,416.829,0.000,0.000,0.000,416.829,416.829,416.829,0.000,0.000,0.000,0.000,0.000,0.000,-0.286,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.286,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.286
652209c5-1720-4e6a-9c58-21a85505862f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,9.138,10.662,10.662,0.000,0.000,0.000,10.662,9.138,10.662,0.000,0.000,0.000,10.662,10.662,9.138,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.394,0.000,0.000,0.000,0.000,0.000,-0.000,-2.394,0.000,0.000,0.000,0.000,-0.000,0.000,-2.394
706e4020-d75b-49e4-9909-228e29cb0557,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606014145782,10.587606014145782,10.587606014145782,90.0,90.0,90.0,1e-07,negative,2723.773,2723.587,2723.587,-0.000,-0.000,0.000,2723.587,2723.773,2723.587,-0.000,-0.000,-0.000,2723.587,2723.587,2723.773,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.845,-0.000,0.000,0.000,0.000,0.000,0.000,-1.845,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.845
e88f8ab8-603b-47cd-8319-e65edbb1f5b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406429044516372,13.406429044516372,13.406429044516372,90.0,90.0,90.0,1e-07,negative,-0.140,-0.140,-0.140,-0.000,-0.000,0.000,-0.140,-0.140,-0.140,-0.000,-0.000,0.000,-0.140,-0.140,-0.140,0.000,0.000,0.000,0.000,0.000,0.000,-0.143,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.143,0.000,0.000,0.000,0.000,0.000,-0.000,-0.143
0c65b49e-a2d5-4387-81f5-94063c0b29f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.624066291541008,5.624066291541008,5.624066291541008,90.0,90.0,90.0,1e-07,positive,219.273,233.012,233.012,0.000,-0.000,0.000,233.012,219.273,233.012,0.000,-0.000,0.000,233.012,233.012,219.273,0.000,-0.000,0.000,-0.000,-0.000,-0.000,199.273,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,199.273,0.000,-0.000,-0.000,-0.000,0.000,-0.000,199.273
269cf20f-26f9-4a44-8a4b-5feef8cf7208,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.501894834201522,12.501894834201522,12.501894834201522,90.0,90.0,90.0,1e-07,positive,416.827,416.827,416.827,-0.000,0.000,-0.000,416.827,416.827,416.827,0.000,-0.000,-0.000,416.827,416.827,416.827,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.286,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-7.465,0.000,-0.001,-0.001,-0.001,-0.000,0.000,-7.465
652209c5-1720-4e6a-9c58-21a85505862f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,9.143,10.667,10.667,-0.000,-0.000,-0.000,10.667,9.143,10.667,-0.000,-0.000,-0.000,10.667,10.667,9.143,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.394,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.394,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.394
706e4020-d75b-49e4-9909-228e29cb0557,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606014145782,10.587606014145782,10.587606014145782,90.0,90.0,90.0,1e-07,positive,2723.783,2723.595,2723.595,0.000,0.000,-0.000,2723.595,2723.783,2723.595,0.000,0.000,0.000,2723.595,2723.595,2723.783,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.845,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.845,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.845
e88f8ab8-603b-47cd-8319-e65edbb1f5b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406429044516372,13.406429044516372,13.406429044516372,90.0,90.0,90.0,1e-07,positive,-0.140,-0.140,-0.140,0.000,0.000,0.000,-0.140,-0.140,-0.140,0.000,0.000,0.000,-0.140,-0.140,-0.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.143,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.143
9cf2bfde-a6bc-4b36-af1e-ffd01c09ddf3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.624066291541008,5.624066291541008,5.624066291541008,90.0,90.0,90.0,1e-06,negative,219.276,233.013,233.013,-0.000,0.000,-0.000,233.013,219.276,233.013,-0.000,-0.000,-0.000,233.013,233.013,219.276,-0.000,0.000,-0.000,0.001,0.000,0.001,199.273,0.000,-0.000,0.000,0.001,0.001,-0.000,199.273,-0.000,0.000,0.001,0.001,0.000,0.000,199.273
f41d5040-40b2-4654-ba53-47e861d0a159,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.501894834201522,12.501894834201522,12.501894834201522,90.0,90.0,90.0,1e-06,negative,416.838,416.839,416.839,0.000,-0.000,-0.000,416.839,416.838,416.839,-0.000,0.000,-0.000,416.839,416.839,416.838,0.000,-0.000,0.000,0.002,0.002,0.002,0.870,0.000,0.000,0.002,0.002,0.002,0.000,0.870,0.000,0.002,0.002,0.002,0.000,-0.000,0.870
97b5be39-6da5-4e59-9160-8f54c92f8909,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,9.118,10.641,10.641,0.000,0.000,0.000,10.641,9.118,10.641,0.000,0.000,0.000,10.641,10.641,9.118,0.000,0.000,0.000,0.001,0.001,0.001,-2.394,-0.000,0.000,0.001,0.001,0.001,0.000,-2.394,0.000,0.001,0.001,0.001,0.000,0.000,-2.394
6ee08ad5-2ed0-4391-ba38-df4109706d1e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606014145782,10.587606014145782,10.587606014145782,90.0,90.0,90.0,1e-06,negative,2723.729,2723.547,2723.547,0.000,-0.000,-0.000,2723.547,2723.729,2723.547,-0.000,-0.000,-0.000,2723.547,2723.547,2723.729,-0.000,-0.000,-0.000,0.001,0.001,0.001,-1.759,-0.000,-0.000,0.001,0.001,0.001,-0.000,-1.845,-0.000,0.001,0.001,0.001,-0.000,-0.000,-1.845
e871bee1-c63f-4808-b709-48e0d1b006c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406429044516372,13.406429044516372,13.406429044516372,90.0,90.0,90.0,1e-06,negative,-0.140,-0.140,-0.140,-0.000,0.000,-0.000,-0.140,-0.140,-0.140,0.000,-0.000,-0.000,-0.140,-0.140,-0.140,-0.000,-0.000,0.000,3819.996,3856.636,3856.752,-3501.551,-5.449,5.508,3856.636,3819.995,3856.752,-5.449,-3501.551,5.508,3852.832,3853.010,3818.235,-4.898,4.837,-3485.585
9cf2bfde-a6bc-4b36-af1e-ffd01c09ddf3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.624066291541008,5.624066291541008,5.624066291541008,90.0,90.0,90.0,1e-06,positive,219.271,233.011,233.011,0.000,0.000,0.000,233.011,219.271,233.011,0.000,-0.000,0.000,233.011,233.011,219.271,0.000,-0.000,0.000,-0.001,-0.000,-0.001,199.273,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,199.273,0.000,-0.000,-0.001,-0.001,0.000,-0.000,199.273
f41d5040-40b2-4654-ba53-47e861d0a159,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.501894834201522,12.501894834201522,12.501894834201522,90.0,90.0,90.0,1e-06,positive,416.818,416.817,416.817,-0.000,0.000,-0.000,416.817,416.818,416.817,0.000,-0.000,-0.000,416.817,416.817,416.818,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,0.870,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,0.870,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,0.870
97b5be39-6da5-4e59-9160-8f54c92f8909,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,9.164,10.688,10.688,-0.000,-0.000,-0.000,10.688,9.164,10.688,-0.000,-0.000,-0.000,10.688,10.688,9.164,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-2.394,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,-2.394,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-2.394
6ee08ad5-2ed0-4391-ba38-df4109706d1e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.587606014145782,10.587606014145782,10.587606014145782,90.0,90.0,90.0,1e-06,positive,2723.828,2723.635,2723.635,0.000,0.000,-0.000,2723.635,2723.828,2723.635,0.000,0.000,-0.000,2723.635,2723.635,2723.828,0.000,0.000,0.000,-0.001,-0.001,-0.001,-1.845,0.000,0.000,-0.001,-0.001,-0.001,0.000,-1.845,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-1.845
e871bee1-c63f-4808-b709-48e0d1b006c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406429044516372,13.406429044516372,13.406429044516372,90.0,90.0,90.0,1e-06,positive,-0.140,-0.140,-0.140,0.000,-0.000,-0.000,-0.140,-0.140,-0.140,-0.000,0.000,-0.000,-0.140,-0.140,-0.140,-0.000,-0.000,0.000,-2107.819,-2124.549,-2124.638,-1923.362,-4.683,-4.733,-2124.549,-2107.819,-2124.638,-4.683,-1923.362,-4.733,-2151.993,-2152.095,-2135.499,-4.630,-4.696,-1943.609
