,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01711399328252497,0.04228287128938661,0.027293562683125758,0.018556881624500927,0.038846881567402666,0.07824562660477294,0.03878327845319635,0.023881363805342844,0.04209728930447381
2,20.0,0.19841979596864834,0.5331273370807738,0.28510352090004804,0.18955765120074608,0.47896869440294826,0.7236361500703862,0.4504678674469811,0.24372278662701002,0.5098694200078746
3,30.0,0.9918987035832317,1.9802835636609273,1.2085120797390096,0.8515387186026787,1.671933875836969,2.0919183700661907,1.516417727538654,1.0589637242846202,1.7268396273734694
4,40.0,2.6341827256714945,4.098767702867689,2.9086609898731797,2.1806301532555383,3.4207373222252087,3.893771099607115,3.1050052138594237,2.6174448972732978,3.4824088766140218
5,50.0,4.837760687905865,6.389038325170071,5.081536163619818,3.994406978134215,5.386880638123296,5.86399483086565,4.96556406329548,4.661911556235567,5.447853010424114
6,60.0,7.206927300793378,8.551894247981988,7.381507695362113,6.021031044865311,7.343118558867776,7.812200472086711,6.893219377094663,6.869712372671014,7.4020320217192515
7,70.0,9.47329297412297,10.470695831458304,9.577458562502862,8.049763981246961,9.175799752614745,9.635682596437064,8.755710436300829,9.013658479267264,9.232784165676115
8,80.0,11.508691037883183,12.128039884780526,11.555969370320177,9.955086020908812,10.839800570589134,11.291497447745774,10.481450923704948,10.973855709132081,10.894955189544298
9,90.0,13.275646101448274,13.547335956392374,13.281807991823543,11.677941468305354,12.325264476976685,12.769117137709719,12.040046513686367,12.705463508097715,12.378471234979472
10,100.0,14.78307339904078,14.763095472345036,14.761489514891785,13.201279772121369,13.639068440933121,14.074236012200107,13.425839499406326,14.206192889464775,13.690109439478034
11,110.0,16.059088945054267,15.80876491445531,16.019793989805088,14.531114261172334,14.795319662401846,15.220158614190893,14.646607762904837,15.494129924684643,14.843987742886627
12,120.0,17.136907982540166,16.712965830088596,17.086990312964673,15.684343835609578,15.810596394040742,16.22320123031131,15.716538132443114,16.594952825582496,15.856749417066295
13,130.0,18.04841770487242,17.49911165901494,17.99271198431844,16.68173383857551,16.70159433866683,17.10020725891114,16.652128879235796,17.53536182528591,16.7451681966841
14,140.0,18.821726178787785,18.18611149128555,18.76345139381069,17.54422048128582,17.484003772576795,17.867239134751806,17.469941285201614,18.340087690953247,17.525004394515232
15,150.0,19.48059827400418,18.78926057183303,19.421852991615335,18.29116706457638,18.17202886824407,18.538950727558337,18.185464137775025,19.030791390436796,18.210516612002454
16,160.0,20.044701935467888,19.321024224878865,19.98682191389895,18.939692875988783,18.778245296494198,19.128353790302384,18.81262261990119,19.625889858926577,18.814318676455237
17,170.0,20.530143540981133,19.791655759860657,20.473950997273835,19.504555089756437,19.31363317933348,19.646805160426187,19.363644681172858,20.140791955486396,19.34741484964885
18,180.0,20.950055522288412,20.209665205751982,20.896029782611166,19.99829234399359,19.787695583958676,20.104109220151937,19.849114227239948,20.58828314093194,19.81932139018398
19,190.0,21.315138626953676,20.58217229448498,21.26353189358155,20.431473742807942,20.20861256490536,20.508672644793457,20.278112425851003,20.97893400270253,20.238223522335733
20,200.0,21.634126462136187,20.91517428960588,21.585041994794278,20.812973470428435,20.583403270711752,20.867675215087434,20.65839190185507,21.32147824577639,20.61113998066075
21,210.0,21.914168819076906,21.213752086313818,21.867613610889485,21.15023304382504,20.918081620474545,21.187237002193545,20.99655430086146,21.623140756102774,20.94408057530427
22,220.0,22.161141732591087,21.482231353875214,22.117061941337244,21.449495409170805,21.2177985757461,21.472572181026873,21.29821656995648,21.889912821797754,21.24218986082181
23,230.0,22.37989567537411,21.724310451919987,22.338200402831795,21.716006386488246,21.48696832952907,21.728125510867184,21.56815967907821,22.12677868564262,21.509874323495662
24,240.0,22.574453268873093,21.943163324075883,22.53503046030336,21.95418438014437,21.7293781109361,21.957690735496712,21.81045805644761,22.337900080261093,21.750912878794562
25,250.0,22.74816655680352,22.141523178423622,22.710893563907106,22.167761581019644,21.94828254113819,22.16451182282046,22.028590347452468,22.526765722349747,21.96855169413702
26,260.0,22.903842208914853,22.321751150680445,22.868592734016882,22.359900610653874,22.146484045943343,22.351368728732037,22.2255331884303,22.696312151324538,22.16558490532952
27,270.0,23.043841412781525,22.48589304939732,23.010489997593403,22.533290517719923,22.326401019450046,22.520649626188472,22.403840079061947,22.849021394247107,22.34442296891915
