calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c42578d6-e433-492e-88b3-2f5bd561b063,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18501936550239,8.18501936550239,8.18501936550239,90.0,90.0,90.0,1e-08,negative,-69438215.915,-46813636.847,-40444539.297,1699405.787,-68590.220,-2475692.657,-34914967.521,-67456909.049,-44157495.077,-2919194.481,-53447.175,-675665.805,-49864294.094,-25100368.984,-56341608.760,-2851296.652,1228015.101,-1323411.556,-0.000,-0.000,-0.000,164.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.607
a5b68107-59ae-4826-b7fa-95c4dbe0f5fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.676204621056863,4.676204621056863,4.676204621056863,90.0,90.0,90.0,1e-08,negative,254.574,65.494,65.494,-0.000,-0.000,-0.000,65.494,254.574,65.494,-0.000,-0.000,-0.000,65.494,65.494,254.574,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.178,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.178,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.178
e4f8fc65-7851-4c5e-aa95-0f039c89af2b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,negative,3.078,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
c42578d6-e433-492e-88b3-2f5bd561b063,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18501936550239,8.18501936550239,8.18501936550239,90.0,90.0,90.0,1e-08,positive,512.110,405.101,405.101,0.000,0.000,0.000,405.101,512.110,405.101,0.000,0.000,0.000,405.101,405.101,512.110,0.000,0.000,0.000,0.000,0.000,0.000,164.607,0.000,0.000,0.000,0.000,0.000,-0.000,164.607,0.000,0.000,0.000,0.000,-0.000,0.000,164.607
a5b68107-59ae-4826-b7fa-95c4dbe0f5fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.676204621056863,4.676204621056863,4.676204621056863,90.0,90.0,90.0,1e-08,positive,255.211,65.176,65.176,-0.000,0.000,0.000,65.176,255.211,65.176,-0.000,-0.000,0.000,65.176,65.176,255.211,0.000,0.000,0.000,0.000,-0.000,0.000,23.178,0.000,0.000,0.000,0.000,-0.000,0.000,23.178,0.000,-0.000,0.000,-0.000,0.000,0.000,23.178
e4f8fc65-7851-4c5e-aa95-0f039c89af2b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,positive,3.078,0.000,0.000,-0.000,0.000,-0.000,0.000,3.078,0.000,0.000,0.000,-0.000,0.000,0.000,3.078,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
236ce454-c997-4a0f-8e56-6251b5ca557f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18501936550239,8.18501936550239,8.18501936550239,90.0,90.0,90.0,1e-07,negative,-6300235.931,-3988054.012,-3113397.187,208405.585,-29363.844,-66141.032,-3549242.691,-8288304.613,-5526365.842,67532.700,233647.971,-85390.947,-5618675.443,-3370122.111,-6669526.940,-268129.547,-426242.171,354674.697,-0.000,-0.000,-0.000,164.607,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,164.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.607
a0e53f61-085f-4bee-a675-49489d6b36bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.676204621056863,4.676204621056863,4.676204621056863,90.0,90.0,90.0,1e-07,negative,254.575,65.494,65.494,-0.000,-0.000,-0.000,65.494,254.575,65.494,-0.000,-0.000,-0.000,65.494,65.494,254.575,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.178,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.178,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.178
c65e7e27-e91b-4ce3-be0c-5affd74bec44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-07,negative,3.078,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
236ce454-c997-4a0f-8e56-6251b5ca557f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18501936550239,8.18501936550239,8.18501936550239,90.0,90.0,90.0,1e-07,positive,-7853299.807,16704419.425,9192973.184,-73379.283,-777763.780,-149795.029,8147902.080,-9906877.294,17676868.810,86275.504,-537893.768,-200685.355,15682455.897,7569593.757,-5667142.481,-242054.422,-225907.949,25814.763,0.000,0.000,0.000,164.607,0.000,0.000,0.000,0.000,0.000,0.000,164.607,0.000,0.000,0.000,0.000,0.000,0.000,164.607
a0e53f61-085f-4bee-a675-49489d6b36bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.676204621056863,4.676204621056863,4.676204621056863,90.0,90.0,90.0,1e-07,positive,255.211,65.176,65.176,0.000,-0.000,0.000,65.176,255.211,65.176,0.000,0.000,0.000,65.176,65.176,255.211,0.000,0.000,0.000,0.000,-0.000,-0.000,23.178,0.000,0.000,-0.000,0.000,-0.000,0.000,23.178,0.000,-0.000,-0.000,0.000,0.000,0.000,23.178
c65e7e27-e91b-4ce3-be0c-5affd74bec44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-07,positive,3.078,0.000,0.000,-0.000,0.000,-0.000,0.000,3.078,0.000,0.000,0.000,-0.000,0.000,0.000,3.078,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
5f5543e9-25ad-4753-a30b-9482ddc4f105,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18501936550239,8.18501936550239,8.18501936550239,90.0,90.0,90.0,1e-06,negative,-600783.112,-702228.615,-584077.493,3359.577,-18781.898,-61241.331,-459338.122,-585046.074,-629121.823,-20170.800,-27243.725,-162.176,-679610.275,-519890.069,-624748.481,1759.177,-24100.745,7638.582,-0.000,-0.001,-0.001,164.612,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,164.612,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,164.612
ebc970b3-5930-422c-b3f7-2f398ea9ae5e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.676204621056863,4.676204621056863,4.676204621056863,90.0,90.0,90.0,1e-06,negative,254.576,65.495,65.495,-0.000,-0.000,-0.000,65.495,254.576,65.495,-0.000,-0.000,-0.000,65.495,65.495,254.576,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.178,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.178,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.178
f3a1b466-ff72-4bff-a7f7-127ec8012b69,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-06,negative,3.078,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
5f5543e9-25ad-4753-a30b-9482ddc4f105,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18501936550239,8.18501936550239,8.18501936550239,90.0,90.0,90.0,1e-06,positive,-627934.691,1557983.263,906366.965,27965.552,5284.091,16824.600,1083506.763,-389201.575,1654495.390,32119.877,-16751.321,10248.616,1259672.390,1034416.199,-686588.799,-4098.094,7838.046,18804.798,0.000,0.001,0.001,164.612,0.000,0.000,0.001,0.000,0.001,0.000,164.612,0.000,0.001,0.001,0.000,0.000,0.000,164.612
ebc970b3-5930-422c-b3f7-2f398ea9ae5e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.676204621056863,4.676204621056863,4.676204621056863,90.0,90.0,90.0,1e-06,positive,255.209,65.176,65.176,0.000,0.000,0.000,65.176,255.209,65.176,0.000,0.000,0.000,65.176,65.176,255.209,0.000,0.000,0.000,0.000,-0.000,-0.000,23.178,0.000,0.000,-0.000,0.000,-0.000,0.000,23.178,0.000,-0.000,-0.000,0.000,0.000,0.000,23.178
f3a1b466-ff72-4bff-a7f7-127ec8012b69,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-06,positive,3.077,0.000,0.000,-0.000,0.000,-0.000,0.000,3.077,0.000,0.000,0.000,0.000,0.000,0.000,3.077,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
143ec6fd-ca32-42d1-9a3b-5c450ffab93a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436809530843908,11.436809530843908,11.436809530843908,90.0,90.0,90.0,1e-08,negative,41.529,48.878,48.878,-0.000,-0.000,-0.000,48.878,41.529,48.878,-0.000,-0.000,-0.000,48.878,48.878,41.529,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-552.790,-0.000,0.000,0.000,-0.000,0.000,-0.000,-552.790,0.000,0.000,0.000,-0.000,-0.000,-0.000,-552.790
e2bf621c-5441-4159-a40b-12d47c39655c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235296932685666,10.235296932685666,10.235296932685666,90.0,90.0,90.0,1e-08,negative,309.984,30.802,30.802,-0.000,-0.000,0.000,30.802,309.984,30.802,-0.000,-0.000,0.000,30.802,30.802,309.984,0.000,0.000,0.000,-0.000,-0.000,0.000,22.093,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.093,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.093
cce530cf-cc40-4753-bd17-2a4b9df1bf0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626214345421,5.715626214345421,5.715626214345421,90.0,90.0,90.0,1e-08,negative,59.987,156.731,156.731,0.000,0.000,-0.000,156.731,59.987,156.731,0.000,0.000,-0.000,156.731,156.731,59.987,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.966,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.966,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.966
bc47c6c3-b0dc-4445-b316-5eaf959a10e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999875040014109,12.999875040014109,12.999875040014109,90.0,90.0,90.0,1e-08,negative,4.165,4.165,4.165,-0.000,-0.000,-0.000,4.165,4.165,4.165,-0.000,-0.000,-0.000,4.165,4.165,4.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.165,-0.000,0.000,0.000,0.000,0.000,-0.000,3.727,0.000,0.000,0.000,0.000,-0.000,-0.000,3.727
143ec6fd-ca32-42d1-9a3b-5c450ffab93a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436809530843908,11.436809530843908,11.436809530843908,90.0,90.0,90.0,1e-08,positive,41.530,48.878,48.878,0.000,0.000,-0.000,48.878,41.530,48.878,0.000,0.000,0.000,48.878,48.878,41.530,0.000,0.000,-0.000,0.000,-0.000,-0.000,-552.790,0.000,0.000,-0.000,0.000,-0.000,0.000,-552.790,0.000,-0.000,-0.000,0.000,0.000,0.000,-552.790
e2bf621c-5441-4159-a40b-12d47c39655c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235296932685666,10.235296932685666,10.235296932685666,90.0,90.0,90.0,1e-08,positive,309.984,30.802,30.802,0.000,0.000,-0.000,30.802,309.984,30.802,0.000,0.000,0.000,30.802,30.802,309.984,0.000,0.000,-0.000,0.000,0.000,-0.000,22.093,0.000,0.000,0.000,0.000,-0.000,0.000,22.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.093
cce530cf-cc40-4753-bd17-2a4b9df1bf0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626214345421,5.715626214345421,5.715626214345421,90.0,90.0,90.0,1e-08,positive,59.987,156.731,156.731,0.000,0.000,0.000,156.731,59.987,156.731,0.000,-0.000,0.000,156.731,156.731,59.987,0.000,0.000,0.000,-0.000,-0.000,0.000,64.966,0.000,0.000,-0.000,0.000,0.000,0.000,64.966,0.000,-0.000,-0.000,0.000,0.000,0.000,64.966
bc47c6c3-b0dc-4445-b316-5eaf959a10e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999875040014109,12.999875040014109,12.999875040014109,90.0,90.0,90.0,1e-08,positive,4.165,4.165,4.165,0.000,0.000,0.000,4.165,4.165,4.165,0.000,0.000,0.000,4.165,4.165,4.165,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.165,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.165
bc782f08-0bed-400a-bf92-792e905c7c95,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436809530843908,11.436809530843908,11.436809530843908,90.0,90.0,90.0,1e-07,negative,41.529,48.878,48.878,-0.000,-0.000,-0.000,48.878,41.529,48.878,-0.000,-0.000,-0.000,48.878,48.878,41.529,-0.000,-0.000,-0.000,-0.001,0.001,0.001,-552.790,-0.000,-0.000,0.001,-0.001,0.001,-0.000,-552.790,-0.000,0.001,0.001,-0.001,-0.000,-0.000,-552.790
34fe864d-4d24-48db-8a66-61828bb9feb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235296932685666,10.235296932685666,10.235296932685666,90.0,90.0,90.0,1e-07,negative,309.985,30.802,30.802,-0.000,-0.000,0.000,30.802,309.985,30.802,-0.000,-0.000,0.000,30.802,30.802,309.985,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.093
791dd8ac-1550-48d6-8240-d718e5899e1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626214345421,5.715626214345421,5.715626214345421,90.0,90.0,90.0,1e-07,negative,59.987,156.731,156.731,0.000,0.000,0.000,156.731,59.987,156.731,-0.000,0.000,-0.000,156.731,156.731,59.987,0.000,-0.000,-0.000,0.000,0.000,0.000,65.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.465,-0.000,0.000,0.000,0.000,-0.000,0.000,65.465
d50ad52e-b4d9-42b0-9928-0bad15d073cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999875040014109,12.999875040014109,12.999875040014109,90.0,90.0,90.0,1e-07,negative,4.165,4.165,4.165,-0.000,0.000,0.000,4.165,4.165,4.165,0.000,-0.000,0.000,4.165,4.165,4.165,-0.000,-0.000,0.000,0.000,0.000,0.000,3.585,-0.000,0.000,0.000,0.000,0.000,-0.000,3.585,0.000,0.000,0.000,0.000,-0.000,0.000,3.585
bc782f08-0bed-400a-bf92-792e905c7c95,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436809530843908,11.436809530843908,11.436809530843908,90.0,90.0,90.0,1e-07,positive,41.531,48.878,48.878,0.000,0.000,0.000,48.878,41.531,48.878,0.000,0.000,0.000,48.878,48.878,41.531,0.000,0.000,0.000,0.001,-0.001,-0.001,-552.790,0.000,-0.000,-0.001,0.001,-0.001,0.000,-552.790,-0.000,-0.001,-0.001,0.001,0.000,0.000,-552.790
34fe864d-4d24-48db-8a66-61828bb9feb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235296932685666,10.235296932685666,10.235296932685666,90.0,90.0,90.0,1e-07,positive,309.984,30.802,30.802,0.000,0.000,-0.000,30.802,309.984,30.802,0.000,0.000,0.000,30.802,30.802,309.984,0.000,0.000,0.000,0.000,0.000,0.000,22.093,0.000,0.000,0.000,0.000,0.000,0.000,22.093,0.000,0.000,0.000,0.000,0.000,0.000,22.093
791dd8ac-1550-48d6-8240-d718e5899e1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626214345421,5.715626214345421,5.715626214345421,90.0,90.0,90.0,1e-07,positive,59.987,156.731,156.731,0.000,0.000,0.000,156.731,59.987,156.731,-0.000,0.000,-0.000,156.731,156.731,59.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.465,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,65.465
d50ad52e-b4d9-42b0-9928-0bad15d073cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999875040014109,12.999875040014109,12.999875040014109,90.0,90.0,90.0,1e-07,positive,4.165,4.165,4.165,0.000,0.000,-0.000,4.165,4.165,4.165,0.000,0.000,-0.000,4.165,4.165,4.165,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.585,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.585,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.585
441e838a-0da7-4f73-95e8-948485830b3d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436809530843908,11.436809530843908,11.436809530843908,90.0,90.0,90.0,1e-06,negative,41.519,48.878,48.878,-0.000,-0.000,-0.000,48.878,41.519,48.878,-0.000,-0.000,-0.000,48.878,48.878,41.519,-0.000,-0.000,-0.000,-0.006,0.010,0.009,-552.790,-0.000,0.000,0.010,-0.006,0.009,-0.000,-552.790,0.000,0.010,0.009,-0.006,-0.000,-0.000,-552.790
