,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,0.3001542822461975
2,20.0,2.3982711431212627
3,30.0,5.62960255585435
4,40.0,9.093112369033578
5,50.0,12.465083378678559
6,60.0,15.630559342496353
7,70.0,18.559018385342956
8,80.0,21.255545908210884
9,90.0,23.738710311285217
10,100.0,26.0307262987862
11,110.0,28.153339956873975
12,120.0,30.1262990265496
13,130.0,31.966952332581727
14,140.0,33.69031661881219
15,150.0,35.3093148910158
16,160.0,36.83505720551727
17,170.0,38.27711055704056
18,180.0,39.64373855828188
19,190.0,40.94210653083262
20,200.0,42.17845379330094
21,210.0,43.358237122149696
22,220.0,44.486249796643115
23,230.0,45.566720352933146
24,240.0,46.603394636142546
25,250.0,47.59960416253176
26,260.0,48.558323271990965
27,270.0,49.48221709284742
28,280.0,50.37368195946696
29,290.0,51.23487961156759
30,300.0,52.06776625222844
31,310.0,52.874117338940124
32,320.0,53.65554881941375
33,330.0,54.413535393274806
34,340.0,55.14942627583779
35,350.0,55.86445885559422
36,360.0,56.55977056873171
37,370.0,57.2364092586533
38,380.0,57.895342243419506
39,390.0,58.537464277281124
40,400.0,59.163604562364995
41,410.0,59.774532941800615
42,420.0,60.370965385144856
43,430.0,60.95356886004224
44,440.0,61.522965669938934
45,450.0,62.07973732599488
46,460.0,62.62442801144307
47,470.0,63.15754768842149
48,480.0,63.67957489034105
49,490.0,64.19095923694728
50,500.0,64.69212370428198
51,510.0,65.18346667745546
52,520.0,65.66536381057003
53,530.0,66.1381697149985
54,540.0,66.60221949458
55,550.0,67.05783014400978
56,560.0,67.50530182472153
57,570.0,67.94491903085398
58,580.0,68.37695165642458
59,590.0,68.80165597354504
60,600.0,69.21927553038749
61,610.0,69.63004197664361
62,620.0,70.03417582336743
63,630.0,70.43188714333775
64,640.0,70.82337621740933
65,650.0,71.20883413178001
66,660.0,71.58844333054334
67,670.0,71.96237812748447
68,680.0,72.3308051806541
69,690.0,72.69388393292236
70,700.0,73.05176702137923
71,710.0,73.40460065818463
72,720.0,73.75252498522212
73,730.0,74.09567440467141
74,740.0,74.4341778874472
75,750.0,74.76815926123808
76,760.0,75.0977374797502
77,770.0,75.4230268746029
78,780.0,75.74413739119179
79,790.0,76.0611748097317
80,800.0,76.37424095258243
81,810.0,76.68343387885325
82,820.0,76.9888480672249
83,830.0,77.29057458781723
84,840.0,77.58870126388953
85,850.0,77.88331282408755
86,860.0,78.17449104587837
87,870.0,78.46231489079297
88,880.0,78.74686063201719
89,890.0,79.02820197485381
90,900.0,79.30641017052206
91,910.0,79.58155412372973
92,920.0,79.85370049443186
93,930.0,80.12291379413423
94,940.0,80.38925647709694
95,950.0,80.65278902675985
96,960.0,80.91357003767608
97,970.0,81.17165629324835
98,980.0,81.4271028395031
99,990.0,81.67996305515659
100,1000.0,81.9302887181835
