calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05f03ffe-c26d-403b-9ab5-ec89f61a8f9b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-08,negative,0.567,1.599,1.599,0.000,0.000,0.000,1.599,0.567,1.599,-0.000,0.000,-0.000,1.599,1.599,0.567,-0.000,-0.000,0.000,-3860150.192,-3860150.866,-3860150.801,3220184.953,-0.000,-0.000,-3860150.866,-3860150.192,-3860150.801,-0.000,3220184.953,0.000,-3860150.866,-3860150.801,-3860150.192,-0.000,-0.000,3220184.953
91c21713-8b30-4f9e-908d-41a7c6f53e37,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-08,negative,3.701,0.882,0.882,0.000,-0.000,-0.000,0.882,3.701,0.882,-0.000,-0.000,-0.000,0.882,0.882,3.701,-0.000,-0.000,-0.000,10.707,-1816405.671,-1816405.642,1452992.821,-0.000,0.000,-1816405.671,10.707,-1816405.642,0.000,1452992.821,-0.000,-1816405.671,-1816405.642,10.707,-0.000,-0.000,1452992.821
6fb79258-cec1-4047-81ba-9ec9293b65a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.5418764175268915,4.5418764175268915,4.5418764175268915,90.0,90.0,90.0,1e-08,negative,427.450,95.527,95.527,0.000,0.000,-0.000,95.527,427.450,95.527,0.000,-0.000,-0.000,95.527,95.527,427.450,0.000,0.000,-0.000,0.000,0.000,-0.000,35.342,-0.000,0.000,0.000,0.000,-0.000,0.000,35.342,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.342
b83207ed-afdd-4bfc-a985-5d2403af554f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.414,0.010,0.010,0.000,0.000,0.000,0.010,0.414,0.010,0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010
05f03ffe-c26d-403b-9ab5-ec89f61a8f9b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-08,positive,7720619.910,7720622.054,7720622.054,0.000,0.000,0.000,7720622.054,7720619.910,7720622.054,0.000,0.000,-0.000,7720622.054,7720622.054,7720619.910,0.000,0.000,-0.000,3860150.192,3860150.866,3860150.801,3220184.953,-0.000,-0.000,3860150.866,3860150.192,3860150.801,0.000,3220184.953,0.000,3860150.866,3860150.801,3860150.192,0.000,0.000,3220184.953
91c21713-8b30-4f9e-908d-41a7c6f53e37,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-08,positive,7265652.378,3632806.441,3632806.441,-0.000,0.000,0.000,3632806.441,7265652.378,3632806.441,-0.000,-0.000,0.000,3632806.441,3632806.441,7265652.378,-0.000,0.000,0.000,-10.707,1816405.671,1816405.642,1452992.821,0.000,0.000,1816405.671,-10.707,1816405.642,-0.000,1452992.821,0.000,1816405.671,1816405.642,-10.707,0.000,0.000,1452992.821
6fb79258-cec1-4047-81ba-9ec9293b65a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.5418764175268915,4.5418764175268915,4.5418764175268915,90.0,90.0,90.0,1e-08,positive,428.622,94.941,94.941,-0.000,-0.000,0.000,94.941,428.622,94.941,-0.000,-0.000,0.000,94.941,94.941,428.622,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.342,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.342,0.000,-0.000,0.000,0.000,-0.000,0.000,35.342
b83207ed-afdd-4bfc-a985-5d2403af554f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,-0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010
19c78e33-631b-4f94-8a30-f3f1154a09dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-07,negative,0.566,1.599,1.599,-0.000,0.000,0.000,1.599,0.566,1.599,-0.000,0.000,-0.000,1.599,1.599,0.566,-0.000,-0.000,-0.000,-386014.258,-386014.942,-386014.878,322018.384,-0.000,-0.000,-386014.942,-386014.258,-386014.878,-0.000,322018.384,0.000,-386014.942,-386014.878,-386014.258,-0.000,-0.000,322018.384
20118fd3-85ac-4e31-ae87-1018702760d9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-07,negative,3.445,1.010,1.010,0.000,0.000,-0.000,1.010,3.445,1.010,-0.000,0.000,-0.000,1.010,1.010,3.445,-0.000,0.000,-0.000,1.071,-181640.164,-181640.135,145299.533,-0.000,-0.000,-181640.164,1.071,-181640.135,-0.000,145299.533,-0.000,-181640.164,-181640.135,1.071,-0.000,-0.000,145299.533
ac00df9e-0f80-4e31-a1c3-d3e650916e95,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.5418764175268915,4.5418764175268915,4.5418764175268915,90.0,90.0,90.0,1e-07,negative,428.623,94.941,94.941,0.000,0.000,-0.000,94.941,428.623,94.941,0.000,0.000,-0.000,94.941,94.941,428.623,-0.000,0.000,-0.000,0.000,0.000,0.000,58.662,0.000,0.000,0.000,0.000,0.000,0.000,58.662,-0.000,0.000,0.000,0.000,0.000,0.000,58.662
711ab65a-fcaf-4ff2-8960-1bf8e06fd4d7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,0.413,0.010,0.010,0.000,0.000,0.000,0.010,0.413,0.010,0.000,-0.000,-0.000,0.010,0.010,0.413,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
19c78e33-631b-4f94-8a30-f3f1154a09dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-07,positive,772060.284,772062.428,772062.428,0.000,0.000,-0.000,772062.428,772060.284,772062.428,0.000,0.000,-0.000,772062.428,772062.428,772060.284,0.000,0.000,0.000,386014.258,386014.942,386014.878,322018.384,0.000,-0.000,386014.942,386014.258,386014.878,0.000,322018.384,-0.000,386014.942,386014.878,386014.258,0.000,0.000,322018.384
20118fd3-85ac-4e31-ae87-1018702760d9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-07,positive,726565.717,363280.720,363280.720,0.000,-0.000,0.000,363280.720,726565.717,363280.720,-0.000,0.000,0.000,363280.720,363280.720,726565.717,0.000,0.000,0.000,-1.071,181640.164,181640.135,145299.533,0.000,0.000,181640.164,-1.071,181640.135,0.000,145299.533,0.000,181640.164,181640.135,-1.071,0.000,0.000,145299.533
ac00df9e-0f80-4e31-a1c3-d3e650916e95,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.5418764175268915,4.5418764175268915,4.5418764175268915,90.0,90.0,90.0,1e-07,positive,427.450,95.527,95.527,-0.000,-0.000,-0.000,95.527,427.450,95.527,-0.000,0.000,-0.000,95.527,95.527,427.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.662
711ab65a-fcaf-4ff2-8960-1bf8e06fd4d7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,0.000,-0.000,0.000,0.010,0.010,0.414,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010
d60ce3cd-0ea6-4268-affe-58a419d473b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-06,negative,-1.304,2.527,2.527,-0.000,-0.000,0.000,2.527,-1.304,2.527,-0.000,-0.000,-0.000,2.527,2.527,-1.304,-0.000,0.000,0.000,-38600.666,-38601.350,-38601.286,32201.727,-0.000,0.000,-38601.350,-38600.666,-38601.286,-0.000,32201.727,-0.000,-38601.350,-38601.286,-38600.666,-0.000,-0.000,32201.727
61a13c75-c1aa-4688-b17a-b5f563ffb22b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-06,negative,3.292,1.082,1.082,-0.000,0.000,-0.000,1.082,3.292,1.082,-0.000,0.000,-0.000,1.082,1.082,3.292,-0.000,0.000,-0.000,0.107,-18163.614,-18163.585,14530.204,-0.000,-0.000,-18163.614,0.107,-18163.585,-0.000,14530.204,-0.000,-18163.614,-18163.585,0.107,0.000,-0.000,14530.204
2e0c6f36-b28e-451a-85eb-53a548e020de,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.5418764175268915,4.5418764175268915,4.5418764175268915,90.0,90.0,90.0,1e-06,negative,427.452,95.528,95.528,0.000,0.000,0.000,95.528,427.452,95.528,0.000,0.000,-0.000,95.528,95.528,427.452,0.000,0.000,-0.000,0.000,0.000,0.000,58.662,0.000,-0.000,0.000,0.000,0.000,0.000,58.662,-0.000,0.000,0.000,0.000,0.000,-0.000,58.662
4d81b8f0-7344-4493-abd0-267aa52a0f80,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,0.411,0.010,0.010,0.000,0.000,0.000,0.010,0.411,0.010,0.000,-0.000,-0.000,0.010,0.010,0.411,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
d60ce3cd-0ea6-4268-affe-58a419d473b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-06,positive,77204.321,77206.465,77206.465,0.000,0.000,-0.000,77206.465,77204.321,77206.465,0.000,0.000,-0.000,77206.465,77206.465,77204.321,0.000,0.000,-0.000,38600.666,38601.350,38601.286,32201.727,0.000,-0.000,38601.350,38600.666,38601.286,0.000,32201.727,0.000,38601.350,38601.286,38600.666,0.000,0.000,32201.727
61a13c75-c1aa-4688-b17a-b5f563ffb22b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0,1e-06,positive,72657.051,36328.147,36328.147,-0.000,-0.000,0.000,36328.147,72657.051,36328.147,-0.000,0.000,0.000,36328.147,36328.147,72657.051,-0.000,0.000,0.000,-0.107,18163.614,18163.585,14530.204,0.000,0.000,18163.614,-0.107,18163.585,-0.000,14530.204,-0.000,18163.614,18163.585,-0.107,-0.000,0.000,14530.204
2e0c6f36-b28e-451a-85eb-53a548e020de,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.5418764175268915,4.5418764175268915,4.5418764175268915,90.0,90.0,90.0,1e-06,positive,427.448,95.527,95.527,-0.000,-0.000,-0.000,95.527,427.448,95.527,-0.000,-0.000,-0.000,95.527,95.527,427.448,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.662,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.662
4d81b8f0-7344-4493-abd0-267aa52a0f80,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,0.417,0.010,0.010,0.000,-0.000,-0.000,0.010,0.417,0.010,0.000,-0.000,0.000,0.010,0.010,0.417,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.010,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.010
5ba150cd-247f-4674-872e-2003f6ec7c74,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.585718158213303,5.585718158213303,5.585718158213303,90.0,90.0,90.0,1e-08,negative,153.568,163.354,163.354,-0.000,-0.000,0.000,163.354,153.568,163.354,0.000,-0.000,-0.000,163.354,163.354,153.568,-0.000,-0.000,0.000,0.000,0.000,-0.000,143.030,-0.000,0.000,0.000,0.000,0.000,0.000,143.030,0.000,0.000,0.000,0.000,0.000,-0.000,143.030
5583fe9e-8665-4a29-b0b0-212746cb1cb7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,1.018,1.181,1.181,-0.000,-0.000,0.000,1.181,1.018,1.181,-0.000,0.000,-0.000,1.181,1.181,1.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.018,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.018,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.018
5ba150cd-247f-4674-872e-2003f6ec7c74,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.585718158213303,5.585718158213303,5.585718158213303,90.0,90.0,90.0,1e-08,positive,153.568,163.354,163.354,-0.000,0.000,-0.000,163.354,153.568,163.354,-0.000,0.000,-0.000,163.354,163.354,153.568,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,143.030,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,143.030,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,143.030
5583fe9e-8665-4a29-b0b0-212746cb1cb7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,1.018,1.181,1.181,-0.000,-0.000,-0.000,1.181,1.018,1.181,-0.000,0.000,0.000,1.181,1.181,1.018,-0.000,0.000,0.000,0.000,0.000,0.000,1.018,-0.000,0.000,0.000,0.000,0.000,-0.000,1.018,0.000,0.000,0.000,0.000,-0.000,0.000,1.018
282c959b-0f5a-4912-8b96-cd22daa9b328,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.585718158213303,5.585718158213303,5.585718158213303,90.0,90.0,90.0,1e-07,negative,153.568,163.354,163.354,0.000,-0.000,0.000,163.354,153.568,163.354,0.000,-0.000,0.000,163.354,163.354,153.568,0.000,-0.000,-0.000,0.000,0.000,0.000,143.030,-0.000,0.000,0.000,0.000,0.000,0.000,143.030,0.000,0.000,0.000,0.000,0.000,-0.000,143.030
d50372aa-f3bd-4612-a60d-6ab790b72b51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,1.018,1.181,1.181,0.000,-0.000,-0.000,1.181,1.018,1.181,0.000,-0.000,-0.000,1.181,1.181,1.018,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.018,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.018,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.018
282c959b-0f5a-4912-8b96-cd22daa9b328,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.585718158213303,5.585718158213303,5.585718158213303,90.0,90.0,90.0,1e-07,positive,153.568,163.354,163.354,-0.000,0.000,-0.000,163.354,153.568,163.354,-0.000,0.000,-0.000,163.354,163.354,153.568,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,143.030,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,143.030,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,143.030
d50372aa-f3bd-4612-a60d-6ab790b72b51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,1.019,1.181,1.181,-0.000,-0.000,0.000,1.181,1.019,1.181,-0.000,0.000,0.000,1.181,1.181,1.019,-0.000,-0.000,0.000,0.000,0.000,0.000,1.018,-0.000,0.000,0.000,0.000,0.000,-0.000,1.018,0.000,0.000,0.000,0.000,-0.000,0.000,1.018
b177293a-6646-49b1-91ba-30c345283690,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.585718158213303,5.585718158213303,5.585718158213303,90.0,90.0,90.0,1e-06,negative,153.569,163.354,163.354,0.000,-0.000,-0.000,163.354,153.569,163.354,0.000,-0.000,-0.000,163.354,163.354,153.569,0.000,-0.000,0.000,0.001,0.000,0.001,143.030,-0.000,0.000,0.000,0.001,0.001,0.000,143.030,0.000,0.000,0.001,0.001,0.000,-0.000,143.030
8b47a881-6443-4f20-ba1d-04337e1f943c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,1.016,1.179,1.179,0.000,-0.000,0.000,1.179,1.016,1.179,0.000,-0.000,0.000,1.179,1.179,1.016,0.000,-0.000,0.000,-0.003,-0.003,-0.003,1.018,-0.000,-0.000,-0.003,-0.003,-0.003,0.000,1.018,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,1.018
b177293a-6646-49b1-91ba-30c345283690,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.585718158213303,5.585718158213303,5.585718158213303,90.0,90.0,90.0,1e-06,positive,153.567,163.354,163.354,-0.000,0.000,0.000,163.354,153.567,163.354,0.000,0.000,0.000,163.354,163.354,153.567,0.000,0.000,-0.000,-0.001,-0.000,-0.001,143.030,0.000,0.000,-0.000,-0.001,-0.001,-0.000,143.030,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,143.030
