,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
0,0.0,6.0462063324023466e-05,0.0011300454729414422,-4.3583690167780755,0.00042447591439559803
1,10.0,-0.0019021435617993096,0.0009868157660304646,-4.3583699593753105,0.0002763094241456408
2,20.0,-0.007579977288674592,0.0004910434236767017,-4.358378781409744,-0.00020967348082733754
3,30.0,-0.01347441878914044,-0.00034622729108187296,-4.358408969482801,-0.001006860720817799
4,40.0,-0.019531283805190067,-0.0015029410397787927,-4.35848010245551,-0.002103517690392858
5,50.0,-0.02572625004564234,-0.0029496935934562782,-4.358614837719171,-0.0034806967521438027
6,60.0,-0.032044649107762724,-0.00465751930033676,-4.358834614244536,-0.005116460898595063
7,70.0,-0.0384754683900762,-0.006600494788993497,-4.35915708169254,-0.0069897649674822
8,80.0,-0.0450094818329383,-0.008755988299839383,-4.359595381730715,-0.009081592224029926
9,90.0,-0.051638629469767015,-0.011104290180960853,-4.360158442289183,-0.011375036648611872
10,100.0,-0.05835575325509987,-0.013628162311780288,-4.360851689711777,-0.013855074792771154
11,110.0,-0.06515453325643794,-0.016312445780465524,-4.361677829712004,-0.01650828848918522
12,120.0,-0.07202937859191293,-0.019143738917034272,-4.36263753697672,-0.019322599819660044
13,130.0,-0.07897528990060868,-0.022110169498438113,-4.363730034062653,-0.02228715836668376
14,140.0,-0.08598780581714806,-0.025201155188879967,-4.364953518414975,-0.02539203057843023
15,150.0,-0.09306293198163054,-0.02840726948262557,-4.366305510447126,-0.028628182715416277
16,160.0,-0.10019716324981567,-0.031720096033756855,-4.367783081651978,-0.03198735324688253
17,170.0,-0.10738719901533564,-0.03513210810113805,-4.369383042584448,-0.0354619708160471
18,180.0,-0.11463021505581261,-0.038636568604155666,-4.371102057491396,-0.039045084348038786
19,190.0,-0.12192358321547238,-0.042227435242009156,-4.372936746666963,-0.042730304656630545
20,200.0,-0.12926477972932404,-0.0458992880201952,-4.374883736267083,-0.04651175623634653
21,210.0,-0.13665172537983233,-0.04964724829192235,-4.376939710193905,-0.05038402956552194
22,220.0,-0.1440824169671171,-0.053466925962220295,-4.379101431169643,-0.05434213973214459
23,230.0,-0.15155501377395583,-0.05735435934115301,-4.381365764837889,-0.05838149481135172
24,240.0,-0.1590676304590095,-0.061305959847046336,-4.383729687304871,-0.06249786293955913
25,250.0,-0.16661905908067023,-0.0653184826956298,-4.386190291334823,-0.0666873338277019
26,260.0,-0.17420745286568168,-0.0693889822166652,-4.388744785066383,-0.07094630292437169
27,270.0,-0.18183188635103517,-0.07351476483930248,-4.391390502144401,-0.07527143960064965
28,280.0,-0.18949063970379318,-0.07769338988996104,-4.3941248837523945,-0.07965966226468695
29,290.0,-0.19718275977394303,-0.08192261858576975,-4.396945493464026,-0.08410812354668215
30,300.0,-0.20490714678836397,-0.0862003627661681,-4.399849994350195,-0.08861418419115279
31,310.0,-0.21266277001310882,-0.09052477376665873,-4.402836160492615,-0.09317539987473025
32,320.0,-0.22044866172786196,-0.09489411542706429,-4.4059018583517355,-0.09778950332376933
33,330.0,-0.22826391176814595,-0.09930676461935782,-4.409045055026522,-0.10245439332805335
34,340.0,-0.23610728342360623,-0.10376124981395501,-4.412263808987196,-0.10716809538040498
35,350.0,-0.2439786996018673,-0.10825617645485469,-4.415556252250851,-0.11192881585229376
36,360.0,-0.25187704091085195,-0.11279027378894689,-4.418920613716194,-0.11673482759314056
37,370.0,-0.2598015836707932,-0.11736234267632081,-4.422355183127564,-0.12158457865053965
38,380.0,-0.2677511643664995,-0.12197130593108593,-4.425858332100689,-0.1264765584441673
39,390.0,-0.27572605405035117,-0.12661605291798775,-4.429428495909038,-0.13140943655169
40,400.0,-0.2837246629329978,-0.13129561816591537,-4.433064176043986,-0.1363818361629517
41,410.0,-0.2917474160920976,-0.13600918517221577,-4.436763930671234,-0.1413925834820188
42,420.0,-0.2997932634904644,-0.1407556692739575,-4.44052638504581,-0.14644058564018114
43,430.0,-0.30786105199758224,-0.14553442574291345,-4.444350208013192,-0.1515246997411321
44,440.0,-0.31595146646387107,-0.15034462631911513,-4.448234124809337,-0.15664397947959544
45,450.0,-0.32406276202056833,-0.15518552350731013,-4.452176908796346,-0.16179741520774735
46,460.0,-0.33219508924048535,-0.16005649059649701,-4.45617738161362,-0.16698418169680024
47,470.0,-0.34034871118504967,-0.16495671559648248,-4.460234409054043,-0.1722034015791187
48,480.0,-0.34852178731741285,-0.16988553400175235,-4.464346893282004,-0.17745421588527274
49,490.0,-0.3567153845554462,-0.1748427234371083,-4.468513777894482,-0.1827359786574801
50,500.0,-0.36492755623354056,-0.17982736351970063,-4.472734047497128,-0.18804787637817844
51,510.0,-0.3731586880550743,-0.1848389660489615,-4.477006717301118,-0.1933893286698137
52,520.0,-0.38140929177934924,-0.18987809202450853,-4.4813308406396954,-0.1987595398607449
53,530.0,-0.3896772746931625,-0.19494239521783618,-4.485705496122211,-0.20415802638703348
54,540.0,-0.39796315860238196,-0.20003185883807137,-4.490129806107849,-0.2095842010700082
55,550.0,-0.40626760148866287,-0.20514760455540715,-4.494602907589913,-0.2150374474048585
56,560.0,-0.4145883346751618,-0.21028659392635013,-4.499123974308494,-0.22051725192046057
57,570.0,-0.42292602105828875,-0.21545136911700777,-4.503692201474849,-0.2260230885715971
58,580.0,-0.43128036651505514,-0.22063799118137548,-4.508306813271355,-0.23155445962733232
59,590.0,-0.4396522121744444,-0.22585053255754164,-4.512967052974796,-0.2371108787619247
60,600.0,-0.44803905189506876,-0.23108472740324812,-4.517672196567528,-0.24269207988214375
61,610.0,-0.45644172619645557,-0.23634209224651143,-4.5224215354256385,-0.24829736785604384
62,620.0,-0.46485997804469636,-0.241620606817443,-4.5272143726333605,-0.25392667821456955
63,630.0,-0.47329484301560204,-0.24692080010366257,-4.532050064463405,-0.25957858544608325
64,640.0,-0.4817435314198119,-0.2522498184652442,-4.536927934600758,-0.26525461622272617
65,650.0,-0.4902070737195684,-0.2575875217575715,-4.5418473679528,-0.27095300094520847
66,660.0,-0.49868524330072894,-0.2629534832854271,-4.546807749144524,-0.2766734289985414
67,670.0,-0.5071792876958229,-0.26834090068850047,-4.551808502968662,-0.28241560056692455
68,680.0,-0.5156860808951028,-0.27373464643097867,-4.556849018182574,-0.2881797578999915
69,690.0,-0.5242068611296168,-0.27916925621182465,-4.561928766582893,-0.29396548731695576
70,700.0,-0.5327414272956644,-0.2846277491822579,-4.567047174953069,-0.29977131801308193
71,710.0,-0.5412895838918547,-0.2901693203644995,-4.572203721670895,-0.30559920769480714
72,720.0,-0.54985114083727,-0.2955394230007616,-4.5773978923596585,-0.31144678205655196
73,730.0,-0.5584276401708822,-0.3010889097388211,-4.58262916971528,-0.3173152806235451
74,740.0,-0.5670154720304926,-0.3066103470882437,-4.587897073186337,-0.323200686850192
75,750.0,-0.5756161647197535,-0.31214750888382936,-4.593201118502106,-0.32910614458753973
76,760.0,-0.5842295477367053,-0.3177112710313946,-4.598540826439108,-0.3350348429716328
77,770.0,-0.5928554551441644,-0.3232814201204695,-4.603915755692786,-0.3409737807019867
78,780.0,-0.6014937253946001,-0.32887950669402716,-4.609325460597365,-0.3469523046483552
79,790.0,-0.6101462322677405,-0.33450419826267214,-4.614769497744512,-0.3529298738259087
80,800.0,-0.6188087849314314,-0.3401197287341766,-4.620247445333708,-0.3588985294465275
81,810.0,-0.6274832395884509,-0.34577644155314335,-4.625758895601818,-0.36505292767861763
82,820.0,-0.636169449820369,-0.35145161956038984,-4.631303433792412,-0.37065346662660287
83,830.0,-0.6448672731594056,-0.3570902440575704,-4.6368806564960074,-0.3764906955157132
84,840.0,-0.6535765704553294,-0.3627640990929377,-4.642490210643782,-0.38308373802633616
85,850.0,-0.6622972056590509,-0.368531867409618,-4.648131707552894,-0.38922809422037974
86,860.0,-0.671031468542666,-0.37429271317953433,-4.653804739919858,-0.3953172789814468
87,870.0,-0.6797744129045689,-0.38003273154495815,-4.659509011446047,-0.401468400752042
88,880.0,-0.6885283062045655,-0.38580769794057745,-4.66524408796766,-0.4075968945669181
89,890.0,-0.6972930246436186,-0.39158046480611836,-4.671009693965645,-0.4137193277359468
90,900.0,-0.7060684469981258,-0.3973795615470099,-4.676805434285237,-0.419909611019191
91,910.0,-0.7148544549983904,-0.40319471521891465,-4.682631085936421,-0.4260996103555702
92,920.0,-0.7236509329238049,-0.40902425320113495,-4.68848616433077,-0.43232814377132234
93,930.0,-0.7324577671765187,-0.41486848978399393,-4.694370444716653,-0.43866371078999894
94,940.0,-0.7412748470286992,-0.420730431155781,-4.700283655086724,-0.4447644035443516
95,950.0,-0.7501050219013329,-0.4266042779995051,-4.706225382648357,-0.4510297088810631
96,960.0,-0.7589423005789504,-0.4324893896226638,-4.712195443658196,-0.45731002914145136
97,970.0,-0.7677895060384408,-0.43839745902627947,-4.718193479351428,-0.4635982613025042
98,980.0,-0.7766465362830134,-0.444311473695551,-4.724219221292458,-0.4699011534487352
99,990.0,-0.7855132913964471,-0.45024815148981095,-4.730272326417609,-0.47621505640402023
100,1000.0,,,,
