,temperature,L2_1--AlCu2Mn--heusler a=13.1801
0,0.0,1.4016729275434996
1,10.0,1.4522105277484945
2,20.0,1.6182866738501027
3,30.0,1.8427818230628221
4,40.0,2.088905564869678
5,50.0,2.34063479971616
6,60.0,2.5910450546801633
7,70.0,2.8370241121614788
8,80.0,3.07758838437821
9,90.0,3.3130054275441583
10,100.0,3.5415864834042665
11,110.0,3.7652887102205974
12,120.0,3.984569771933203
13,130.0,4.198915407113109
14,140.0,4.408699194808306
15,150.0,4.61512528417853
16,160.0,4.818782789057522
17,170.0,5.019265426367584
18,180.0,5.217339991826316
19,190.0,5.412975490157513
20,200.0,5.606993530106577
21,210.0,5.799282648711072
22,220.0,5.990495422600571
23,230.0,6.180647562052089
24,240.0,6.370211884452943
25,250.0,6.558909486452726
26,260.0,6.747916824230254
27,270.0,6.9362627443305
28,280.0,7.125725284982969
29,290.0,7.315101298656833
30,300.0,7.500144002066119
31,310.0,7.696088592259391
32,320.0,7.887818323961689
33,330.0,8.081607430544333
34,340.0,8.276274897435238
35,350.0,8.472817215607346
36,360.0,8.671070896383462
37,370.0,8.871742050045127
38,380.0,9.072205881573959
39,390.0,9.278409341974125
40,400.0,9.48611622292041
41,410.0,9.696228534548968
42,420.0,9.909231225097137
43,430.0,10.12523668077323
44,440.0,10.344318637606113
45,450.0,10.566823563784247
46,460.0,10.79279026716886
47,470.0,11.022344438281777
48,480.0,11.255612724138475
49,490.0,11.492840215746828
50,500.0,11.734017385938266
51,510.0,11.979263132187917
52,520.0,12.228715414293537
53,530.0,12.482534011262121
54,540.0,12.740775736666752
55,550.0,13.003815936391726
56,560.0,13.27118277210383
57,570.0,13.543245282593421
58,580.0,13.820317007699815
59,590.0,14.101499166243658
60,600.0,14.388415470589626
61,610.0,14.68046173228631
62,620.0,14.977324867017863
63,630.0,15.279371901401053
64,640.0,15.586551954799859
65,650.0,15.899044992369731
66,660.0,16.21737452209742
67,670.0,16.54055219936824
68,680.0,16.869130110720267
69,690.0,17.203101641890544
70,700.0,17.542508099161758
71,710.0,17.887391833884823
72,720.0,18.23772871209903
73,730.0,18.593592517660504
74,740.0,18.954965850772943
75,750.0,19.321850829765484
76,760.0,19.6942234678446
77,770.0,20.072165364182556
78,780.0,20.455608687419627
79,790.0,20.84459432086133
80,800.0,21.240161806689247
81,810.0,21.640235102026907
82,820.0,22.045843202023637
83,830.0,22.45692282965245
84,840.0,22.873505540014648
85,850.0,23.295542051118492
86,860.0,23.723030249090684
87,870.0,24.155935450045362
88,880.0,24.594269529747603
89,890.0,25.037964116959657
90,900.0,25.48705055066862
91,910.0,25.94147034069876
92,920.0,26.40118273662542
93,930.0,26.866209057109977
94,940.0,27.33650031289322
95,950.0,27.812020021676396
96,960.0,28.292745871891974
97,970.0,28.778643215847108
98,980.0,29.269696976244752
99,990.0,29.765877013319972
100,1000.0,
