,temperature,L2_1--AlCu2Mn--heusler a=12.9995
0,0.0,145.97791156221146
1,10.0,146.0574523724183
2,20.0,146.06502704473357
3,30.0,145.9300800549776
4,40.0,145.74894725237257
5,50.0,145.58072934538876
6,60.0,145.44169459076875
7,70.0,145.32947577472754
8,80.0,145.23712569164854
9,90.0,145.15816992877723
10,100.0,145.08541188411985
11,110.0,145.02301163712818
12,120.0,144.9619147284174
13,130.0,144.90300319376394
14,140.0,144.8456038399889
15,150.0,144.7893227359626
16,160.0,144.73391922422041
17,170.0,144.67938707417454
18,180.0,144.6256180240425
19,190.0,144.57264345109542
20,200.0,144.52046404217052
21,210.0,144.46909641023987
22,220.0,144.41872027153116
23,230.0,144.3691201261708
24,240.0,144.3204101900912
25,250.0,144.2726182027782
26,260.0,144.22573952920763
27,270.0,144.1797810530483
28,280.0,144.1347405243871
29,290.0,144.09043473571165
30,300.0,144.0471790458246
31,310.0,144.00481738213634
32,320.0,143.963335186313
33,330.0,143.92270847172324
34,340.0,143.88293352807625
35,350.0,143.84399410326196
36,360.0,143.8058602930137
37,370.0,143.76852567177986
38,380.0,143.73195928533138
39,390.0,143.69639973759982
40,400.0,143.6613575602248
41,410.0,143.62703175709356
42,420.0,143.59340727424393
43,430.0,143.5604618672664
44,440.0,143.52818139107083
45,450.0,143.4965388085613
46,460.0,143.46552454533028
47,470.0,143.43512075090132
48,480.0,143.40530604431686
49,490.0,143.37606780738565
50,500.0,143.34738388127306
51,510.0,143.3192443714554
52,520.0,143.29163139899686
53,530.0,143.26453474654585
54,540.0,143.23793100771434
55,550.0,143.21181121193365
56,560.0,143.18584450857728
57,570.0,143.1606376818673
58,580.0,143.13587439775776
59,590.0,143.11154915514712
60,600.0,143.0876391627436
61,610.0,143.06415139894574
62,620.0,143.0410451907815
63,630.0,143.01866141710266
64,640.0,142.9960052008859
65,650.0,142.97406347838555
66,660.0,142.9524533809711
67,670.0,142.93119219342114
68,680.0,142.91027666954508
69,690.0,142.88969131021742
70,700.0,142.86942838525152
71,710.0,142.84948760674575
72,720.0,142.82984160052476
73,730.0,142.8105078677868
74,740.0,142.7914564757165
75,750.0,142.77269727298403
76,760.0,142.75421498256972
77,770.0,142.73599512243433
78,780.0,142.7180505136219
79,790.0,142.70035589236258
80,800.0,142.68292140225898
81,810.0,142.66571553106587
82,820.0,142.64877716820854
83,830.0,142.6320564342446
84,840.0,142.61556727130412
85,850.0,142.59930863233143
86,860.0,142.5832668282518
87,870.0,142.5674408635767
88,880.0,142.55181931825763
89,890.0,142.53641056233954
90,900.0,142.5211998490664
91,910.0,142.50618171318627
92,920.0,142.49136154137565
93,930.0,142.47672541358693
94,940.0,142.46227672600023
95,950.0,142.4480072350822
96,960.0,142.43391234218686
97,970.0,142.41999455391766
98,980.0,142.40624726038675
99,990.0,142.39266081107118
100,1000.0,
