,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,0.008524364658801535
2,20.0,0.07542293563659991
3,30.0,0.27880309415301185
4,40.0,0.693799930594413
5,50.0,1.3438727222393785
6,60.0,2.2044060335425133
7,70.0,3.2295017303810734
8,80.0,4.370899867930731
9,90.0,5.586603122541675
10,100.0,6.843359541487761
11,110.0,8.11629660745998
12,120.0,9.387533621189094
13,130.0,10.644631955651562
14,140.0,11.879222880873765
15,150.0,13.085906060455274
16,160.0,14.261409197488645
17,170.0,15.403965169237912
18,180.0,16.51285822438702
19,190.0,17.58809683451281
20,200.0,18.630179469119515
21,210.0,19.639927738315624
22,220.0,20.618368050695953
23,230.0,21.566648085995098
24,240.0,22.485978207369747
25,250.0,23.377590724259115
26,260.0,24.242711924548924
27,270.0,25.082543233730647
28,280.0,25.898248887812123
29,290.0,26.690948242526453
30,300.0,27.46171136807896
31,310.0,28.211556956441896
32,320.0,28.94145183976825
33,330.0,29.652311614230562
34,340.0,30.345002005006016
35,350.0,31.020340710549362
36,360.0,31.679099538600745
37,370.0,32.322006700388684
38,380.0,32.94974916876601
39,390.0,33.56297503460016
40,400.0,34.16229581650904
41,410.0,34.748288694115445
42,420.0,35.32149864588741
43,430.0,35.88244048047997
44,440.0,36.43160075609478
45,450.0,36.9694395863153
46,460.0,37.496392333628584
47,470.0,38.01287119372473
48,480.0,38.51926667484394
49,490.0,39.01594897723531
50,500.0,39.50326927817841
51,510.0,39.98156092821245
52,520.0,40.45114056420113
53,530.0,40.91230914477048
54,540.0,41.365352913455546
55,550.0,41.81054429464779
56,560.0,42.248142727181154
57,570.0,42.67839544008313
58,580.0,43.10153817475436
59,590.0,43.51779585754315
60,600.0,43.92738322638738
61,610.0,44.330505414963056
62,620.0,44.72735849749588
63,630.0,45.118129997154654
64,640.0,45.50299936075421
65,650.0,45.88213840224029
66,660.0,46.25571171725945
67,670.0,46.623877070952574
68,680.0,46.98678576090683
69,690.0,47.34458295708002
70,700.0,47.69740802034758
71,710.0,48.04539480121431
72,720.0,48.388671920094794
73,730.0,48.727363030460516
74,740.0,49.061587066063375
75,750.0,49.391458473332825
76,760.0,49.71708742997295
77,770.0,50.03858005071073
78,780.0,50.356038581053106
79,790.0,50.669561579869516
80,800.0,50.979244091547116
81,810.0,51.28517780839793
82,820.0,51.58745122397513
83,830.0,51.88614977786609
84,840.0,52.18135599253462
85,850.0,52.473149602710606
86,860.0,52.76160767779533
87,870.0,53.04680473772691
88,880.0,53.32881286271632
89,890.0,53.60770179722622
90,900.0,53.883539048544534
91,910.0,54.1563899802901
92,920.0,54.42631790114255
93,930.0,54.693384149094044
94,940.0,54.957648171475384
95,950.0,55.219167601014256
96,960.0,55.47799832815494
97,970.0,55.73419456984705
98,980.0,55.98780893501544
99,990.0,56.23889248689207
100,1000.0,56.48749480239119
