,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.005021358021156638,3.718837410914643e-06,7.407652366333789e-08,-2.7326059180735718e-09,-6.514474043328216e-06,-2.432335529902768e-07
2,20.0,0.0,2.3286503091571837e-05,3.495145586907596e-07,-1.4950448277418553e-07,-3.7313925790098114e-06,-3.9231389478774534e-07
3,30.0,0.0,5.120531218748671e-05,1.939900480421084e-06,-1.7449776405672254e-07,1.0675628329796964e-05,1.5689422570967295e-07
4,40.0,0.0,7.447314149652563e-05,4.554695244780313e-06,-1.6315930401298036e-07,2.5507737079851938e-05,1.835887586947835e-06
5,50.0,0.0,9.333419576024251e-05,8.183960781440683e-06,-1.6544038274075862e-07,3.70482615332765e-05,4.557034604145379e-06
6,60.0,0.0,0.00011133513911127077,1.2511407035586915e-05,-8.710956031954854e-08,4.620358639791327e-05,7.942801850064758e-06
7,70.0,0.0,0.000131605641960424,1.7013987080043402e-05,-1.3012979324908741e-08,5.451657116785509e-05,1.1598968308436507e-05
8,80.0,0.0,0.00015654100490913455,2.1076722808860233e-05,1.355242666484409e-07,6.321229008979091e-05,1.5232847860138649e-05
9,90.0,0.0,0.00018808531071858232,2.4674093782123375e-05,3.856363074460667e-07,7.335171026795881e-05,1.8663103692393675e-05
10,100.0,0.0,0.00022793082955590625,2.8222104849107757e-05,7.186291885515873e-07,8.57957568897813e-05,2.1801984958523112e-05
11,110.0,0.0,0.0002781348853439166,3.1175043546192706e-05,9.341364336943429e-07,0.00010129121177233935,2.461703314423007e-05
12,120.0,0.0,0.00034131278430390966,3.3663679593517474e-05,1.225914955957364e-06,0.00012062451198960394,2.711492904353957e-05
13,130.0,0.0,0.0004191842300092169,3.5933434867867725e-05,1.5736711979069983e-06,0.000144717956709883,2.9316409495466475e-05
14,140.0,0.0,0.0005132987401418211,3.796009808950695e-05,1.7961474766768976e-06,0.00017429147774956487,3.124672306994466e-05
