calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70147a30-fd25-441c-bdb7-f87ebf05b142,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.691219886099919,4.691219886099919,4.691219886099919,90.0,90.0,90.0,1e-08,negative,448.166,116.755,116.755,-0.000,0.000,-0.000,116.755,448.166,116.755,-0.000,0.000,-0.000,116.755,116.755,448.166,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.230,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.230,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.230
88a1d8b5-7e8a-4c26-8ed5-1e19317e0b43,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,8.69527008973607,8.69527008973607,8.69527008973607,90.0,90.0,90.0,1e-08,negative,2232.708,2249.609,2249.609,-0.000,-0.000,-0.000,2249.609,2232.708,2249.609,-0.000,-0.000,-0.000,2249.609,2249.609,2232.708,-0.000,0.000,0.000,0.000,0.000,0.000,0.832,-0.000,0.000,0.000,0.000,0.000,-0.000,0.832,0.000,0.000,0.000,0.000,-0.000,-0.000,0.832
8275ce65-1b11-4c84-b841-32f128c0c641,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,9.439166584337498,9.439166584337498,9.439166584337498,90.0,90.0,90.0,1e-08,negative,955.707,923.486,923.486,0.000,-0.000,-0.000,923.486,955.707,923.486,-0.000,-0.000,-0.000,923.486,923.486,955.707,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.275,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.275,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.275
89a7b28e-a323-4b6e-ae58-127d11b9cd9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,5.47621569537763,5.47621569537763,5.47621569537763,90.0,90.0,90.0,1e-08,negative,591.761,564.578,564.578,-0.000,0.000,-0.000,564.578,591.761,564.578,-0.000,0.000,-0.000,564.578,564.578,591.761,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-58.287,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.287,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.287
9e1f3f3e-36e3-43e1-aff3-acffb16e42fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,negative,10.788,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
70147a30-fd25-441c-bdb7-f87ebf05b142,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.691219886099919,4.691219886099919,4.691219886099919,90.0,90.0,90.0,1e-08,positive,448.166,116.755,116.755,0.000,-0.000,0.000,116.755,448.166,116.755,0.000,-0.000,0.000,116.755,116.755,448.166,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.230,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.230,0.000,0.000,-0.000,0.000,0.000,-0.000,-5.230
88a1d8b5-7e8a-4c26-8ed5-1e19317e0b43,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,8.69527008973607,8.69527008973607,8.69527008973607,90.0,90.0,90.0,1e-08,positive,2232.717,2249.605,2249.605,0.000,0.000,0.000,2249.605,2232.717,2249.605,0.000,0.000,-0.000,2249.605,2249.605,2232.717,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.832,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.832,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.832
8275ce65-1b11-4c84-b841-32f128c0c641,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,9.439166584337498,9.439166584337498,9.439166584337498,90.0,90.0,90.0,1e-08,positive,955.707,923.486,923.486,-0.000,0.000,0.000,923.486,955.707,923.486,-0.000,-0.000,0.000,923.486,923.486,955.707,-0.000,0.000,0.000,0.000,0.000,0.000,-0.275,0.000,0.000,0.000,0.000,0.000,0.000,-0.275,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.275
89a7b28e-a323-4b6e-ae58-127d11b9cd9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,5.47621569537763,5.47621569537763,5.47621569537763,90.0,90.0,90.0,1e-08,positive,591.761,564.578,564.578,0.000,-0.000,0.000,564.578,591.761,564.578,0.000,-0.000,-0.000,564.578,564.578,591.761,0.000,-0.000,-0.000,0.000,0.000,0.000,-58.287,-0.000,0.000,0.000,0.000,0.000,0.000,-58.287,0.000,0.000,0.000,0.000,0.000,-0.000,-58.287
9e1f3f3e-36e3-43e1-aff3-acffb16e42fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,positive,10.788,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.788,0.000,-0.000,-0.000,0.000,0.000,0.000,10.788,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
01661381-8dcd-40b6-a5fe-57fd06378f72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.691219886099919,4.691219886099919,4.691219886099919,90.0,90.0,90.0,1e-07,negative,449.206,116.235,116.235,0.000,-0.000,-0.000,116.235,449.206,116.235,0.000,0.000,-0.000,116.235,116.235,449.206,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.669,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.669,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.669
be57423e-6f08-48b2-9125-752aaaa43a0d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,8.69527008973607,8.69527008973607,8.69527008973607,90.0,90.0,90.0,1e-07,negative,2232.670,2249.627,2249.627,-0.000,-0.000,-0.000,2249.627,2232.670,2249.627,-0.000,-0.000,-0.000,2249.627,2249.627,2232.670,-0.000,-0.000,0.000,-0.002,0.000,0.002,0.795,0.000,-0.000,0.000,-0.002,0.002,-0.000,0.795,-0.000,0.000,0.002,-0.002,-0.000,-0.000,0.795
3aa37529-d615-4749-a2a3-23f40cb6ed46,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,9.439166584337498,9.439166584337498,9.439166584337498,90.0,90.0,90.0,1e-07,negative,955.707,923.487,923.487,-0.000,-0.000,0.000,923.487,955.707,923.487,-0.000,-0.000,0.000,923.487,923.487,955.707,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.275,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.275,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.275
736b0237-84ab-45e2-805c-1ffee0525d74,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,5.47621569537763,5.47621569537763,5.47621569537763,90.0,90.0,90.0,1e-07,negative,591.760,564.577,564.577,-0.000,0.000,0.000,564.577,591.760,564.577,-0.000,0.000,0.000,564.577,564.577,591.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.287,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.287,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-58.287
847c3d92-4b15-4cca-b00f-b88a2b7ab065,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-07,negative,10.789,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.789,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.789,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
01661381-8dcd-40b6-a5fe-57fd06378f72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.691219886099919,4.691219886099919,4.691219886099919,90.0,90.0,90.0,1e-07,positive,448.166,116.755,116.755,0.000,-0.000,-0.000,116.755,448.166,116.755,0.000,-0.000,0.000,116.755,116.755,448.166,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.669,-0.000,0.000,0.000,-0.000,0.000,0.000,31.669,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.669
be57423e-6f08-48b2-9125-752aaaa43a0d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,8.69527008973607,8.69527008973607,8.69527008973607,90.0,90.0,90.0,1e-07,positive,2232.755,2249.587,2249.587,0.000,0.000,-0.000,2249.587,2232.755,2249.587,0.000,0.000,-0.000,2249.587,2249.587,2232.755,0.000,0.000,0.000,0.002,-0.000,-0.002,0.795,0.000,-0.000,-0.000,0.002,-0.002,0.000,0.795,-0.000,-0.000,-0.002,0.002,-0.000,0.000,0.795
3aa37529-d615-4749-a2a3-23f40cb6ed46,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,9.439166584337498,9.439166584337498,9.439166584337498,90.0,90.0,90.0,1e-07,positive,955.706,923.485,923.485,-0.000,0.000,-0.000,923.485,955.706,923.485,0.000,0.000,0.000,923.485,923.485,955.706,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.275,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.275,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.275
736b0237-84ab-45e2-805c-1ffee0525d74,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,5.47621569537763,5.47621569537763,5.47621569537763,90.0,90.0,90.0,1e-07,positive,628.440,546.240,546.240,0.000,0.000,0.000,546.240,628.440,546.240,0.000,-0.000,0.000,546.240,546.240,628.440,0.000,0.000,0.000,0.000,0.000,0.000,-58.287,-0.000,0.000,0.000,0.000,0.000,0.000,-58.287,0.000,0.000,0.000,0.000,0.000,0.000,-58.287
847c3d92-4b15-4cca-b00f-b88a2b7ab065,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-07,positive,10.788,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.788,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.788,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
51e18ed6-37c9-434a-af71-dfa5beadd031,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.691219886099919,4.691219886099919,4.691219886099919,90.0,90.0,90.0,1e-06,negative,448.165,116.755,116.755,-0.000,0.000,-0.000,116.755,448.165,116.755,-0.000,0.000,-0.000,116.755,116.755,448.165,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-5.230,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-5.230,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-5.230
12145da5-a473-481d-86fc-98ae40c4ca12,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,8.69527008973607,8.69527008973607,8.69527008973607,90.0,90.0,90.0,1e-06,negative,2232.728,2249.590,2249.590,-0.000,-0.000,0.000,2249.590,2232.728,2249.590,-0.000,-0.000,0.000,2249.590,2249.590,2232.728,-0.000,-0.000,0.000,-0.010,0.004,0.013,0.586,-0.000,0.000,0.005,-0.020,0.023,-0.000,0.589,0.000,0.004,0.013,-0.010,0.000,-0.000,0.586
3d778e10-cd30-49d5-8553-ba5da5435304,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,9.439166584337498,9.439166584337498,9.439166584337498,90.0,90.0,90.0,1e-06,negative,955.713,923.495,923.495,0.000,-0.000,0.000,923.495,955.713,923.495,0.000,-0.000,0.000,923.495,923.495,955.713,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.275,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,-0.275,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.275
752f95de-b5d7-4a7d-9608-d091e8e4230e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,5.47621569537763,5.47621569537763,5.47621569537763,90.0,90.0,90.0,1e-06,negative,591.745,564.567,564.567,-0.000,0.000,0.000,564.567,591.745,564.567,-0.000,-0.000,0.000,564.567,564.567,591.745,-0.000,0.000,0.000,226247.382,138305.984,138305.163,-585465.037,-0.000,-0.000,138305.986,226247.385,138305.165,-0.000,-585465.040,-0.000,138305.984,138305.163,226247.382,-0.000,-0.000,-585465.036
96f9e093-2267-4ee3-808b-4878d0cd42bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-06,negative,10.791,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.791,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
51e18ed6-37c9-434a-af71-dfa5beadd031,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,4.691219886099919,4.691219886099919,4.691219886099919,90.0,90.0,90.0,1e-06,positive,448.167,116.755,116.755,0.000,-0.000,0.000,116.755,448.167,116.755,0.000,-0.000,0.000,116.755,116.755,448.167,0.000,-0.000,0.000,0.000,0.001,0.001,-5.230,-0.000,0.000,0.001,0.000,0.001,0.000,-5.230,0.000,0.001,0.001,0.000,0.000,-0.000,-5.230
12145da5-a473-481d-86fc-98ae40c4ca12,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,8.69527008973607,8.69527008973607,8.69527008973607,90.0,90.0,90.0,1e-06,positive,2232.697,2249.625,2249.625,0.000,0.000,-0.000,2249.625,2232.697,2249.625,0.000,0.000,0.000,2249.625,2249.625,2232.697,0.000,0.000,-0.000,0.008,-0.003,-0.012,0.588,0.000,0.000,-0.005,0.023,-0.025,0.000,0.589,-0.000,-0.004,-0.012,0.008,0.000,0.000,0.588
3d778e10-cd30-49d5-8553-ba5da5435304,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,9.439166584337498,9.439166584337498,9.439166584337498,90.0,90.0,90.0,1e-06,positive,955.700,923.476,923.476,0.000,0.000,0.000,923.476,955.700,923.476,0.000,0.000,0.000,923.476,923.476,955.700,-0.000,0.000,0.000,0.001,0.001,0.001,-0.275,0.000,0.000,0.001,0.001,0.001,0.000,-0.275,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.275
752f95de-b5d7-4a7d-9608-d091e8e4230e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,5.47621569537763,5.47621569537763,5.47621569537763,90.0,90.0,90.0,1e-06,positive,591.777,564.589,564.589,0.000,-0.000,0.000,564.589,591.777,564.589,0.000,-0.000,0.000,564.589,564.589,591.777,0.000,0.000,-0.000,-226247.386,-138305.987,-138305.166,-585465.041,0.000,-0.000,-138305.986,-226247.384,-138305.165,0.000,-585465.039,0.000,-138305.987,-138305.166,-226247.386,0.000,-0.000,-585465.041
96f9e093-2267-4ee3-808b-4878d0cd42bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-06,positive,10.786,0.000,0.000,-0.000,0.000,-0.000,0.000,10.786,0.000,-0.000,-0.000,0.000,0.000,0.000,10.786,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
5366aeaa-9839-4dd1-89d4-a16b5b9d85e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,9.178247253234991,9.178247253234991,9.178247253234991,90.0,90.0,90.0,1e-08,negative,1316.647,1343.484,1343.484,-0.000,0.000,-0.000,1343.484,1316.647,1343.484,-0.000,0.000,0.000,1343.484,1343.484,1316.647,-0.000,0.000,0.000,0.000,0.000,0.000,-15.356,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.356,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.356
3c369006-e820-4b9e-903d-8469aae90a9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.679918678159421,5.679918678159421,5.679918678159421,90.0,90.0,90.0,1e-08,negative,285.862,298.782,298.782,-0.000,-0.000,-0.000,298.782,285.862,298.782,-0.000,-0.000,-0.000,298.782,298.782,285.862,-0.000,-0.000,0.000,0.000,-0.000,0.000,188.043,0.000,0.000,0.000,0.000,0.000,0.000,188.043,-0.000,0.000,0.000,0.000,-0.000,0.000,188.043
e012121e-de10-4c25-88b2-4f8796c82189,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,11.258427835059472,11.258427835059472,11.258427835059472,90.0,90.0,90.0,1e-08,negative,21.596,55.401,55.401,0.000,-0.000,0.000,55.401,21.596,55.401,-0.000,0.000,0.000,55.401,55.401,21.596,0.000,0.000,0.000,0.000,0.000,0.000,-11.867,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.867,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.867
9cd69df4-384f-40e7-a50b-42dee4fc2735,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,13.483533403801447,13.483533403801447,13.483533403801447,90.0,90.0,90.0,1e-08,negative,0.358,0.358,0.358,-0.000,-0.000,0.000,0.358,0.358,0.358,-0.000,-0.000,-0.000,0.358,0.358,0.358,0.000,0.000,-0.000,11299931.376,11112828.151,11048757.401,-4125235.579,5195997.914,5637080.013,11095173.911,11286481.306,11031256.878,5175138.657,-4177005.933,5601706.120,11105277.088,11041298.660,11292563.582,5134609.625,5553746.381,-4238889.641
5366aeaa-9839-4dd1-89d4-a16b5b9d85e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,9.178247253234991,9.178247253234991,9.178247253234991,90.0,90.0,90.0,1e-08,positive,1316.647,1343.484,1343.484,0.000,-0.000,-0.000,1343.484,1316.647,1343.484,0.000,-0.000,-0.000,1343.484,1343.484,1316.647,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.356,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.356,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.356
