,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,-0.11265490456823773
1,10.0,-0.11267596969202794
2,20.0,-0.11289348616816497
3,30.0,-0.11341244078201397
4,40.0,-0.11421866311452587
5,50.0,-0.11527885558563582
6,60.0,-0.11656312362344795
7,70.0,-0.11804748310430789
8,80.0,-0.11971309820592914
9,90.0,-0.12154518870290686
10,100.0,-0.12353208632304863
11,110.0,-0.12566450951187638
12,120.0,-0.1279350158633862
13,130.0,-0.13033758820868846
14,140.0,-0.1328673293973535
15,150.0,-0.13552021914358273
16,160.0,-0.13829293946903462
17,170.0,-0.1411827242298085
18,180.0,-0.14418725157195852
19,190.0,-0.14730455727677264
20,200.0,-0.15053295453196866
21,210.0,-0.15387120453441624
22,220.0,-0.15731761180471557
23,230.0,-0.16087123675709109
24,240.0,-0.1645310465650883
25,250.0,-0.16829609422343633
26,260.0,-0.17216549080075103
27,270.0,-0.17613839508225718
28,280.0,-0.18021398816511738
29,290.0,-0.1843914775666406
30,300.0,-0.18867007216399126
31,310.0,-0.19304897973311078
32,320.0,-0.19752740588590248
33,330.0,-0.20210454526915708
34,340.0,-0.2067795723207772
35,350.0,-0.2115516499746514
36,360.0,-0.216419918267999
37,370.0,-0.22138349521772396
38,380.0,-0.22644148255048174
39,390.0,-0.2315929560899626
40,400.0,-0.23683697210904317
41,410.0,-0.2421725676356215
42,420.0,-0.24759875815805235
43,430.0,-0.2531145427496746
44,440.0,-0.25871890329017494
45,450.0,-0.2644108062213087
46,460.0,-0.27018920304531785
47,470.0,-0.27605303565054123
48,480.0,-0.2820012338652414
49,490.0,-0.28803271888429294
50,500.0,-0.2941464054777439
51,510.0,-0.3003410844525512
52,520.0,-0.30661590267233424
53,530.0,-0.3129696425323917
54,540.0,-0.3194012083421417
55,550.0,-0.3259095047118029
56,560.0,-0.33249343797713077
57,570.0,-0.33915191926462906
58,580.0,-0.3458838645825758
59,590.0,-0.3526881960938368
60,600.0,-0.3595638426205888
61,610.0,-0.3665097420722805
62,620.0,-0.37352484111094636
63,630.0,-0.3806080910348276
64,640.0,-0.38775846410988296
65,650.0,-0.39497493948886847
66,660.0,-0.4022565086727603
67,670.0,-0.40960217509693225
68,680.0,-0.4170109564478038
69,690.0,-0.42448192770258214
70,700.0,-0.43201405197570725
71,710.0,-0.4396063087931824
72,720.0,-0.44725800126324217
73,730.0,-0.4549681057558294
74,740.0,-0.46273572590018114
75,750.0,-0.47055997787584475
76,760.0,-0.47843999507097057
77,770.0,-0.4863749270169191
78,780.0,-0.49436393641437193
79,790.0,-0.5024062014501862
80,800.0,-0.5105009155430748
81,810.0,-0.5186472894137838
82,820.0,-0.5268445454883297
83,830.0,-0.5350919216856287
84,840.0,-0.5433886710712507
85,850.0,-0.5517340646214595
86,860.0,-0.5601273799692414
87,870.0,-0.5685679176628937
88,880.0,-0.5770549869151743
89,890.0,-0.5855879123484359
90,900.0,-0.5941660310331627
91,910.0,-0.6027886961109111
92,920.0,-0.6114552696820323
93,930.0,-0.6201651328046237
94,940.0,-0.6289176730039436
95,950.0,-0.63771229606491
96,960.0,-0.6465484170428614
97,970.0,-0.6554254597364537
98,980.0,-0.6643428701687749
99,990.0,-0.6733000915788
100,1000.0,
