key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8e437547-6930-4f91-baf8-716bafb7b4dd,B2--CsCl,B2--CsCl,dynamic,True,-3.9636958690949498,-3.9636958690949498,4.117319585431963,2.5587817320170174,4.4459078723909835,90.0,90.0,90.0
73ba85ca-0668-4488-9b89-e96d674e19b8,B2--CsCl,B2--CsCl,dynamic,True,-3.9636958690947495,-3.9636958690947495,4.1173195854319555,2.5587817320170183,4.445907872390989,90.0,90.0,90.0
f7a9dbc6-18d5-462c-9914-4e96e3a6de5a,B2--CsCl,oqmd-307730,dynamic,True,-3.9636958690946,-3.9636958690946,4.11731958543196,2.5587817320170494,4.445907872390902,90.0,90.0,90.0
ef55d434-77df-4195-a0c5-c887f76eda5c,mp-1224945,mp-1224945,dynamic,True,-3.9632840935029994,-3.9632840935029994,2.5561354562418415,4.116205143185817,4.460807504553587,90.0,90.0,90.0
2dc8cf65-a6ea-4a85-8026-7c9a0b723ca5,L1_0--AuCu,L1_0--AuCu,box,False,-3.9616887032968493,-3.9616887032968493,2.6302529190712503,2.6302529190712503,3.4701407564829303,90.0,90.0,90.0
61163674-aea1-4be0-8f64-8e85506b81bd,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9616887032968493,-3.9616887032968493,2.630252919071245,2.630252919071245,3.4701407564829325,90.0,90.0,90.0
8a95d7e9-2c95-4bb8-a484-9fad5a87798f,L1_0--AuCu,L1_0--AuCu,static,False,-3.9616887032968493,-3.9616887032968493,2.6302529190712463,2.6302529190712463,3.470140756482925,90.0,90.0,90.0
8e5a2275-8eb7-485a-b481-47e6f1e1f705,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9616887032968493,-3.9616887032968493,2.6302529190712463,2.6302529190712463,3.470140756482924,90.0,90.0,90.0
ae55480d-6ca1-4256-9005-f39a4230262f,L1_0--AuCu,L1_0--AuCu,box,False,-3.9616887032968493,-3.9616887032968493,2.6302529190712454,2.6302529190712454,3.4701407564829303,90.0,90.0,90.0
d2926b9c-1423-43ba-9a65-6e5c84d4f805,L1_0--AuCu,L1_0--AuCu,static,False,-3.9616887032968493,-3.9616887032968493,2.630252919071247,2.630252919071247,3.470140756482924,90.0,90.0,90.0
adca1a68-2aa6-4810-8a2b-53a894164803,mp-1224945,mp-1224945,static,False,-3.8549461083604992,-3.8549461083604992,2.7310197954331104,4.22985610891131,4.20939482439789,90.0,90.0,90.0
