,temperature,C1--CaF2--fluorite a=10.0018,C1--CaF2--fluorite a=13.0792
0,0.0,0.0,0.0
1,10.0,4.50510219083603e-07,0.0021774305081799232
2,20.0,-2.1285762381320033e-07,0.006598423101981293
3,30.0,-1.7845606483816159e-06,0.008805562595000802
4,40.0,-3.4351943758251746e-06,0.006822788369673103
5,50.0,-4.9154454528791945e-06,0.008047651339725846
6,60.0,-6.201971411268506e-06,0.0055883116289851585
7,70.0,-7.3228857395766235e-06,0.005790838556192001
8,80.0,-8.312698134105855e-06,0.007151700954823423
9,90.0,-9.18613302484527e-06,0.006436688752729028
10,100.0,-9.962337398475077e-06,0.005258601897127548
11,110.0,-1.0655350393890977e-05,0.00588515594250349
12,120.0,-1.1282285564479005e-05,0.00716437334976635
13,130.0,-1.1847389674832771e-05,0.00560365622823003
14,140.0,-1.2361216319365846e-05,0.006826006639253018
15,150.0,-1.2833368587817285e-05,0.006563809539253621
16,160.0,-1.325256504352118e-05,0.0037103991123649967
17,170.0,-1.3657960305123152e-05,0.004772139343104997
18,180.0,-1.4029604172808934e-05,-0.0004794722451010238
19,190.0,-1.4335900855899755e-05,0.012452160212748125
20,200.0,-1.4651888021487544e-05,-0.01931219898319645
21,210.0,-1.49368642599095e-05,-0.07080199756374463
22,220.0,-1.5203343666349127e-05,0.020448729442079035
23,230.0,-1.5458911662339936e-05,-0.042478580549869194
24,240.0,-1.5659547690964335e-05,-17.509939378317107
25,250.0,-1.5857971448087216e-05,9.549088981828959
26,260.0,-1.6071557512832635e-05,0.03374059592613079
27,270.0,-1.626079720523534e-05,-0.07345187661064016
28,280.0,-1.6403293167317888e-05,-34.268993191724654
29,290.0,-1.655603310821205e-05,0.006616515754734314
30,300.0,-1.6716087846424027e-05,0.01853632835866548
31,310.0,-1.68469887141224e-05,0.015600535501152908
32,320.0,-1.6952235623787347e-05,0.017889542577857354
33,330.0,-1.7069398754737917e-05,0.004344929375519781
34,340.0,-1.7178300820497683e-05,0.01722700455706379
35,350.0,-1.7259667923692238e-05,0.032817569687590455
36,360.0,-1.7353790411689325e-05,0.014948970501042439
37,370.0,-1.7443952885683138e-05,0.04688140228493715
38,380.0,-1.7515199447238145e-05,0.02904826293784668
39,390.0,-1.7584017492243605e-05,0.03164750462495238
40,400.0,-1.7644329525821166e-05,0.02011248466070152
41,410.0,-1.769620343249807e-05,0.010044351501022666
42,420.0,-1.7756788168376628e-05,0.01636372465053817
43,430.0,-1.779146364540383e-05,0.014598695198299061
44,440.0,-1.7823698949584823e-05,0.009012824831942582
45,450.0,-1.788380422364631e-05,0.007474902334789536
46,460.0,-1.7900649833649955e-05,0.0060463623276430165
47,470.0,-1.7915120891631436e-05,0.007902132278315814
48,480.0,-1.795816240098202e-05,0.006577319822871941
49,490.0,-1.7984372764099457e-05,0.0052087629589390215
50,500.0,-1.798278808866752e-05,0.006891017477526739
51,510.0,-1.7988896196045798e-05,0.00597497657397323
52,520.0,-1.8014442945116987e-05,0.005566707791052861
53,530.0,-1.8022809406828052e-05,0.005276069809747442
54,540.0,-1.8013103370555905e-05,0.00507854340013884
55,550.0,-1.801145245398382e-05,0.006303588957300756
56,560.0,-1.802017875094468e-05,0.006518664069827403
57,570.0,-1.8020222911131746e-05,0.006633691488044522
58,580.0,-1.8004746148907186e-05,0.009415451607764875
59,590.0,-1.799001837050317e-05,0.012909903084460283
60,600.0,-1.7990309588930977e-05,0.011353897819359044
61,610.0,-1.7973902478393515e-05,0.00824140848702235
62,620.0,-1.7957105859611063e-05,0.006807221538639831
63,630.0,-1.7937534053223114e-05,0.00541402445841051
64,640.0,-1.7917430031623725e-05,0.004320018388486717
65,650.0,-1.7903223075585417e-05,0.0036687409376274954
66,660.0,-1.786967663608851e-05,0.0032761131444951244
67,670.0,-1.7844547120955404e-05,0.0028408412029849533
68,680.0,-1.7824366532113746e-05,0.0024384828612727073
69,690.0,-1.7791857049789383e-05,0.002083750404891009
70,700.0,-1.7764276455078608e-05,0.0018347876911277126
71,710.0,-1.7741065607019324e-05,0.0016973563566653551
72,720.0,-1.770695487056199e-05,0.0014858340672658128
73,730.0,-1.7667091705254073e-05,0.0013198461300492155
74,740.0,-1.7633570777377336e-05,0.0012601157867347466
75,750.0,-1.7605478621016675e-05,0.0011335592874243605
76,760.0,-1.757115360840701e-05,0.001007529669930257
77,770.0,-1.752733314683805e-05,0.0009098129549098356
78,780.0,-1.749066197149579e-05,0.0008507379759843149
79,790.0,-1.7455071984591063e-05,0.0008138920117378057
80,800.0,-1.741479526410082e-05,0.00073530788070348
81,810.0,-1.7370827771756313e-05,0.0006934384294808732
82,820.0,-1.7330504060219594e-05,0.0006430142512989269
83,830.0,-1.7287261361715343e-05,0.0005910614847559132
84,840.0,-1.724471736047254e-05,0.000560346901307496
85,850.0,-1.7201173379701086e-05,0.0005222303010225509
86,860.0,-1.715261301856826e-05,0.0004885997645395169
87,870.0,-1.7112540705759055e-05,0.0004696756870072763
88,880.0,-1.7063768245065775e-05,0.0004472127886563389
89,890.0,-1.7018710566532638e-05,0.00040795311175938936
90,900.0,-1.6972685811744403e-05,0.0003873263662358411
91,910.0,-1.692330442980074e-05,0.00038175828452040734
92,920.0,-1.687859814614254e-05,0.00036338889985528824
93,930.0,-1.6831337393612565e-05,0.00033994114555905295
94,940.0,-1.67796277367527e-05,0.0003176339520943872
95,950.0,-1.672544749789252e-05,0.000306639337051054
96,960.0,-1.6679845629250933e-05,0.000297129395038771
97,970.0,-1.6631498641110482e-05,0.00028634800624802935
98,980.0,-1.6578421960905452e-05,0.0002661569588708534
99,990.0,-1.6526750947963278e-05,0.0002540015530677397
100,1000.0,,
