calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
070184fe-ba3d-4e15-9700-59930db77de2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7262684759095315,5.7262684759095315,5.7262684759095315,90.0,90.0,90.0,1e-08,negative,47.247,169.191,169.191,-0.000,0.000,0.000,169.191,47.247,169.191,-0.000,0.000,-0.000,169.191,169.191,47.247,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.003
3d7a96ac-068c-4315-85eb-e7b71de30382,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.999510811816478,12.999510811816478,12.999510811816478,90.0,90.0,90.0,1e-08,negative,2.738,2.738,2.738,-0.000,-0.000,-0.000,2.738,2.738,2.738,-0.000,-0.000,-0.000,2.738,2.738,2.738,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.738,0.000,0.000,0.000,0.000,0.000,0.000,2.738,0.000,0.000,0.000,0.000,0.000,0.000,2.738
c160eb3f-2e23-42d0-b5b5-565e3106b0b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.497011152399779,11.497011152399779,11.497011152399779,90.0,90.0,90.0,1e-08,negative,36.225,52.737,52.737,-0.000,-0.000,0.000,52.737,36.225,52.737,-0.000,-0.000,0.000,52.737,52.737,36.225,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3538.838,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3538.838,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3538.838
070184fe-ba3d-4e15-9700-59930db77de2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7262684759095315,5.7262684759095315,5.7262684759095315,90.0,90.0,90.0,1e-08,positive,47.247,169.191,169.191,0.000,-0.000,-0.000,169.191,47.247,169.191,0.000,-0.000,0.000,169.191,169.191,47.247,0.000,-0.000,0.000,0.000,0.000,0.000,77.003,-0.000,-0.000,0.000,0.000,0.000,0.000,77.003,0.000,0.000,0.000,0.000,0.000,-0.000,77.003
3d7a96ac-068c-4315-85eb-e7b71de30382,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.999510811816478,12.999510811816478,12.999510811816478,90.0,90.0,90.0,1e-08,positive,2.738,2.738,2.738,-0.000,-0.000,0.000,2.738,2.738,2.738,-0.000,-0.000,0.000,2.738,2.738,2.738,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.738,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.738,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.738
c160eb3f-2e23-42d0-b5b5-565e3106b0b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.497011152399779,11.497011152399779,11.497011152399779,90.0,90.0,90.0,1e-08,positive,36.224,52.737,52.737,-0.000,-0.000,0.000,52.737,36.224,52.737,-0.000,-0.000,0.000,52.737,52.737,36.224,-0.000,-0.000,0.000,0.000,0.000,0.000,-3538.838,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3538.838,-0.000,0.000,0.000,0.000,-0.000,0.000,-3538.838
0add141a-9502-4153-a205-e3e2764d8baf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7262684759095315,5.7262684759095315,5.7262684759095315,90.0,90.0,90.0,1e-07,negative,47.247,169.191,169.191,-0.000,0.000,-0.000,169.191,47.247,169.191,-0.000,0.000,-0.000,169.191,169.191,47.247,-0.000,0.000,-0.000,0.000,0.000,0.000,77.003,-0.000,0.000,0.000,0.000,0.000,-0.000,77.003,-0.000,0.000,0.000,0.000,-0.000,0.000,77.003
4e8aed67-226d-4f2e-9825-1bf141b658b0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.999510811816478,12.999510811816478,12.999510811816478,90.0,90.0,90.0,1e-07,negative,2.738,2.738,2.738,-0.000,-0.000,-0.000,2.738,2.738,2.738,-0.000,-0.000,-0.000,2.738,2.738,2.738,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.738,0.000,0.000,0.000,0.000,0.000,0.000,2.738,0.000,0.000,0.000,0.000,0.000,0.000,2.738
87c5e54b-772d-4193-8fb1-d3f614f38587,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.497011152399779,11.497011152399779,11.497011152399779,90.0,90.0,90.0,1e-07,negative,36.228,52.737,52.737,-0.000,0.000,0.000,52.737,36.228,52.737,0.000,-0.000,0.000,52.737,52.737,36.228,-0.000,-0.000,0.000,-0.005,-0.001,-0.002,-3538.838,0.000,0.000,-0.001,-0.005,-0.002,0.000,-3538.838,0.000,-0.001,-0.002,-0.005,0.000,0.000,-3538.838
0add141a-9502-4153-a205-e3e2764d8baf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.7262684759095315,5.7262684759095315,5.7262684759095315,90.0,90.0,90.0,1e-07,positive,47.247,169.191,169.191,0.000,-0.000,0.000,169.191,47.247,169.191,0.000,-0.000,0.000,169.191,169.191,47.247,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.003,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.003
