,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.266350023973939,2.5482434443734925,4.422666671369947,0.04297640967637711,0.8744167498663288,0.03583250855279065
2,20.0,6.265523630487042,5.826930747787723,7.85500987357813,0.34278673132532833,2.8434012380053413,0.2770148212540986
3,30.0,7.86957225096766,7.412346848883665,10.742187499755566,1.168476799939119,4.720601523409499,0.9752764403867706
4,40.0,8.892699058786967,8.25668164775488,12.881238596668831,2.5751796496850314,6.274490518515439,2.2386288052412633
5,50.0,9.655714166532023,8.814048857616124,14.617747201760057,4.3950656420165775,7.306797686068343,3.9362363448457303
6,60.0,10.242546709860115,9.228945320420486,16.104630877385674,6.398215132151817,8.176848272513991,5.852832634433102
7,70.0,10.69690347709083,9.55187249915313,17.395956076779207,8.399574844551905,9.314201266141563,7.80491562956086
8,80.0,11.045073613662783,9.806806486036038,18.546066688139113,10.285270199474802,9.582699475442968,9.672893966293895
9,90.0,11.316519371926447,10.048077782664524,19.582155352402193,11.999547638836715,10.207104724917054,11.3928843779435
10,100.0,11.526901052547808,10.12981563955117,20.5102122454825,13.524648377419371,11.035248788406559,12.939834453433175
11,110.0,11.690815076386082,10.293295006614073,21.3451620867611,14.86445629284403,11.359290172777966,14.31174195752665
12,120.0,11.82181139234301,10.391463180730343,22.081718378553354,16.0337433748988,12.068569453347399,15.518805827638136
13,130.0,11.920244188274589,10.467484795482655,22.73245592018853,17.051085301573647,11.858508718795226,16.576805280887772
14,140.0,12.005163919926844,10.526772117720602,23.301667254601004,17.93625188764083,12.843151427500828,17.50343691283835
15,150.0,12.067479963006198,10.571934330137617,23.781850080256945,18.70688719352499,12.993005332180523,18.315280488044767
16,160.0,12.116912099788367,10.606322190696755,24.21805824276671,19.379999012945255,13.493729049163841,19.027780799074023
17,170.0,12.154493232110692,10.631942294426725,24.567461750402877,19.96927675916527,13.502442404342311,19.65479405141051
18,180.0,12.189344454597856,10.651517104740769,24.867391788866307,20.48724338498926,14.3608681057505,20.20940883454855
19,190.0,12.207580939308725,10.663951389131562,25.14523138194315,20.944199596681162,14.298879071506367,20.699567607437196
20,200.0,12.238222369524653,10.672633095183542,25.295522952856082,21.34839521199906,14.50825835148812,21.13601249766314
21,210.0,12.227654701334158,10.680679327866443,25.47583985768371,21.70839949026852,15.10499973122808,21.525660226129315
22,220.0,12.268576418782994,10.680841331777613,25.603973816301007,22.028713080628606,15.093244072415583,21.874331278854896
23,230.0,12.238349583996332,10.683948927011722,25.698570973326316,22.31680723398246,15.983951796383364,22.188336800124798
24,240.0,12.324538766681915,10.683354476771086,25.65395164581227,22.574579252282355,15.51686710150039,22.47094277791182
25,250.0,12.197198519118615,10.68241351788803,25.876408677746873,22.807287866587654,16.03278643763653,22.727107148237536
26,260.0,12.097007585938373,10.679794377570373,25.818806629338017,23.019046824042686,16.41799974047434,22.958772370829024
27,270.0,12.539683702746801,10.679702635573268,25.820366712838627,23.210196941369784,16.392287660153617,23.173053997081855
28,280.0,12.119081076982434,10.67605685924033,25.82019243594939,23.383715742623917,17.0552439304527,23.36237626892637
29,290.0,12.339936660967128,10.671484560407606,26.041784387828372,23.545330602588002,17.70918656332095,23.543335488724694
30,300.0,12.11475102613321,10.67380568951851,25.591611705659982,23.68677669271278,16.565269338055028,23.705866691414254
31,310.0,12.146551542946105,10.31819265594141,25.396761467411437,23.82539261591254,16.981897599489557,23.856369643640857
32,320.0,12.375726403293967,10.998409242608826,25.991646873096318,23.94574185736189,18.896178275786006,23.99343592063747
33,330.0,11.959918686182679,10.664456663172855,25.64341013524917,24.060524730429137,17.148226075630802,24.120004126109293
34,340.0,12.482190775104032,10.660059971410483,25.586195892431707,24.167074221686573,19.412323095480247,24.240586999833404
35,350.0,12.172510192671847,10.672585402018557,25.52907116764436,24.26204792053658,16.681527223932903,24.356135463064568
36,360.0,12.161728254682599,10.666346546185647,25.4662598578348,24.353415674438175,20.126980533521863,24.449926402166238
37,370.0,12.261281320772166,10.668393076762992,25.407059302263423,24.44054743758239,18.426881819452262,24.554145018710443
38,380.0,12.556437549146729,10.665243781119823,25.3411686331778,24.517012826275945,18.143701048657594,24.642181490873785
39,390.0,11.682847409378152,10.678338988646058,25.758043898090314,24.585791881809655,21.21954543071895,24.719458639911316
40,400.0,12.229134702007032,10.674796153335036,24.609080196852076,24.659369117141804,18.055836630353987,24.8093905352623
41,410.0,12.577231076961255,10.676754126401832,24.534692877161596,24.725039096553523,19.828252006242266,24.878331030293232
42,420.0,11.604807011744553,10.684753067644433,26.58405138642791,24.78215011263435,20.846102839951854,24.945934286191875
43,430.0,12.462144065849422,10.696465034485234,23.30003963237337,24.84143958829291,19.864231621165878,25.014229987807486
44,440.0,11.916660780047275,10.691602835599452,26.181327608498076,24.888377453770715,19.325760071136788,25.078468821375388
