,temperature,C1--CaF2--fluorite a=11.5090,C1--CaF2--fluorite a=12.9848
0,0.0,126.20854964926258,195.7160637933504
1,10.0,126.2085773281069,195.84896942933457
2,20.0,126.20819624844898,196.22230587360673
3,30.0,126.20763246943265,196.79229373111977
4,40.0,126.20709836357646,197.5154714978191
5,50.0,126.2072109810535,198.3911428657324
6,60.0,126.20776478349035,199.4632395136125
7,70.0,126.20871912447474,200.82476917074277
8,80.0,126.21012844098595,202.6517313842519
9,90.0,126.2115790696176,205.29097369516845
10,100.0,126.21325331096693,209.48731529227948
11,110.0,126.21515094834331,217.2319122791031
12,120.0,126.21696815483983,236.28584137835608
13,130.0,126.2188054548069,344.2344645207283
14,140.0,126.22049481364883,415.868849194368
15,150.0,126.22224539972625,458.3357569025314
16,160.0,126.2238988943099,498.0095782842147
17,170.0,126.22560469900168,519.4947838481532
18,180.0,126.22725838033834,558.8613126267992
19,190.0,126.22878156386344,562.9337408694765
20,200.0,126.23046845649793,572.2509438006621
21,210.0,126.23201423598003,629.5536684398658
22,220.0,126.23374668740082,625.6328238355455
23,230.0,126.23538365411652,687.044842493934
24,240.0,126.23711816128404,677.093583420616
25,250.0,126.23895805992215,702.125112247948
26,260.0,126.24096008865861,725.9818833011045
27,270.0,126.24302873717988,752.231426750731
28,280.0,126.24524542145257,768.4237887532549
29,290.0,126.24760819927275,840.5435039125977
30,300.0,126.25016342238946,823.5389925419771
31,310.0,126.25286563351911,855.2757210598296
32,320.0,126.25578104229636,916.4048719529688
33,330.0,126.25884053848132,942.7152525821084
34,340.0,126.26217147441413,934.1584061666427
35,350.0,126.26569307939128,956.4361945673669
36,360.0,126.26943907930128,333.06549049794353
37,370.0,126.27346707733444,371.87073595912824
38,380.0,126.27771368693914,413.2508877682761
39,390.0,126.28221785911194,495.5810491106501
40,400.0,126.28700147761249,665.2418637423086
41,410.0,126.29202934056794,614.287899452714
42,420.0,126.29734837389837,1080.341599299608
43,430.0,126.30299298721768,1702.2966707534845
44,440.0,126.30888792447276,1862.3648958609526
45,450.0,126.31510583001712,15.39053381759195
46,460.0,126.32162040664196,46.512442118944314
47,470.0,126.32846917697547,0.1305040231372624
48,480.0,126.33561972949184,0.14173630719987496
49,490.0,126.34311507048528,0.21963321488342122
50,500.0,126.35094046092148,0.37453945854424014
51,510.0,126.35909705742402,0.5614876902685516
52,520.0,126.36761112367931,0.5874202097064499
53,530.0,126.37647691079366,670.508708643808
54,540.0,126.38571341662008,620.9517617652725
55,550.0,126.39531484582021,595.3286479005575
56,560.0,126.40527826330742,575.3063938851318
57,570.0,126.41562979735939,531.9306540804757
58,580.0,126.42641806855335,530.1491714529308
59,590.0,126.43754767776046,501.3916734580869
60,600.0,126.44907110596138,479.05317089009606
61,610.0,126.46101142428354,9.498587779556464
62,620.0,126.47336516864743,432.2434421110813
63,630.0,126.48614371574602,410.95088820056384
64,640.0,126.49934213269624,391.1567028727363
65,650.0,126.51298275153589,370.925748461138
66,660.0,126.52706665338847,358.30272172618334
67,670.0,126.5415945810717,343.048792866995
68,680.0,126.55658137550512,334.17239858188435
69,690.0,126.57203966221499,324.78668639169206
70,700.0,126.58796450116462,321.68088738983613
71,710.0,126.60437956763339,310.77639997693035
72,720.0,126.62127863470484,307.4017646545541
73,730.0,126.63867744698858,300.96490381076273
74,740.0,126.65658238667002,294.0065865452909
75,750.0,126.67500263053945,288.2950338544771
76,760.0,126.69394387708309,283.40200076209555
77,770.0,126.71341954315581,210.13017734621724
78,780.0,126.73342904386028,210.14998527152053
79,790.0,126.75399219119085,210.16249649593559
80,800.0,126.77511372526381,210.1664720404987
81,810.0,126.79674124049096,210.16955324180103
82,820.0,126.81900991863616,210.1698082982847
83,830.0,126.84186459355801,210.1635070912405
84,840.0,126.86531433406041,210.17138719142847
85,850.0,126.88936504488184,210.1771595689062
86,860.0,126.91402472281491,210.1722235721845
87,870.0,126.9393079267697,210.17492131557435
88,880.0,126.96522036659934,210.15259613473827
89,890.0,126.99176930618063,210.18128935139904
90,900.0,127.01896715160882,210.18089040268714
91,910.0,127.04681927996192,210.18320867130493
92,920.0,127.07533596114406,210.18032516225003
93,930.0,127.10452663168157,210.17231536708664
94,940.0,127.13439854013437,210.18642669175196
95,950.0,127.16495888291915,210.18254408428768
96,960.0,127.19621704573738,210.16770956229132
97,970.0,127.22818230562244,210.16222108811198
98,980.0,127.2608558421933,210.16923408982655
99,990.0,127.29425038542489,210.1546282564896
100,1000.0,,
