,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.700539038267848e-08,-4.790629492929168e-08,-4.4599131475738126e-08,4.8292567774064075e-09
2,20.0,-7.86708302816012e-08,3.651494410738539e-08,-7.328930724444863e-09,1.893839838070403e-07
3,30.0,3.732056956606883e-07,6.194899640725873e-07,4.5416928408954255e-07,9.05203909759202e-07
4,40.0,1.6626567645908318e-06,2.0609836859605416e-06,1.6769675504765744e-06,2.4404564860954006e-06
5,50.0,3.854694784666031e-06,4.41314320971491e-06,3.693296530601375e-06,4.768939826839935e-06
6,60.0,6.72194703893686e-06,7.442440772406236e-06,6.279813864361956e-06,7.624126483437614e-06
7,70.0,9.949196721475199e-06,1.0824246929256839e-05,9.148865265421325e-06,1.070662868180516e-05
8,80.0,1.3265414405371488e-05,1.428335494722198e-05,1.206317753806594e-05,1.3783354399208675e-05
9,90.0,1.6482814027392807e-05,1.763517991218987e-05,1.4864268746955239e-05,1.6704861432914348e-05
10,100.0,1.949073938216836e-05,2.0760408285221246e-05,1.7461676764032504e-05,1.9391831339532284e-05
11,110.0,2.2239899678099586e-05,2.361124569733733e-05,1.9814555410452185e-05,2.1807893726269748e-05
12,120.0,2.4711623542814514e-05,2.6174982326029226e-05,2.1917725110528262e-05,2.3955632747423373e-05
13,130.0,2.691336234870453e-05,2.8455763432761535e-05,2.3777121773744876e-05,2.584720811589973e-05
14,140.0,2.8863738573476813e-05,3.0473397689080602e-05,2.5411460742364513e-05,2.750387071398478e-05
15,150.0,3.058397376010389e-05,3.225366991689962e-05,2.684647670089482e-05,2.895071422043084e-05
16,160.0,3.210145061529237e-05,3.3822060305709234e-05,2.8100732642034665e-05,3.0211966595990676e-05
17,170.0,3.3440045336785614e-05,3.520576914375714e-05,2.9198282787334013e-05,3.1311973242521126e-05
18,180.0,3.462137080674721e-05,3.6426420703137535e-05,3.0162855143883002e-05,3.226981860099506e-05
19,190.0,3.566353325055118e-05,3.749765930698857e-05,3.1006315718710406e-05,3.310638944248254e-05
20,200.0,3.658665617060262e-05,3.844793192923061e-05,3.1747335450409305e-05,3.3837575117640246e-05
21,210.0,3.740356465697473e-05,3.929118615389364e-05,3.2400155184399986e-05,3.4475535311833426e-05
22,220.0,3.813013101893055e-05,4.003484379416632e-05,3.297344756211859e-05,3.503297251524021e-05
23,230.0,3.877729853626056e-05,4.069700231599945e-05,3.348017433107389e-05,3.5522223051247506e-05
24,240.0,3.9352629797627703e-05,4.1284660257334605e-05,3.392830590343331e-05,3.594961573073678e-05
25,250.0,3.986725459676844e-05,4.1812183742442884e-05,3.432453244315466e-05,3.63224060224239e-05
26,260.0,4.032876289590734e-05,4.228323319060069e-05,3.467467523728024e-05,3.66509040743415e-05
27,270.0,4.0742622297799016e-05,4.269664654478957e-05,3.498638567049752e-05,3.693833423516751e-05
28,280.0,4.1113147227300315e-05,4.306909626662532e-05,3.52621563925516e-05,3.718782588748757e-05
29,290.0,4.14448823653247e-05,4.340961488565954e-05,3.550847868411857e-05,3.740733637203581e-05
30,300.0,4.1746258580618055e-05,4.3713058785257376e-05,3.572844615266424e-05,3.759984354855718e-05
31,310.0,4.20177394586333e-05,4.398084065142317e-05,3.592325374013968e-05,3.776621051964627e-05
32,320.0,4.2263235585622453e-05,4.42253762822654e-05,3.6096626589329e-05,3.7908246893920066e-05
33,330.0,4.248568846705486e-05,4.4441742778344755e-05,3.625170966368048e-05,3.803222782234751e-05
34,340.0,4.268246118196985e-05,4.463606855071965e-05,3.638805215193409e-05,3.8137217307849264e-05
35,350.0,4.2864330062213267e-05,4.481290494690174e-05,3.6511010421282425e-05,3.822906063748795e-05
36,360.0,4.3029963794790224e-05,4.497110833985866e-05,3.662187114947096e-05,3.8308260278061636e-05
37,370.0,4.317829809231515e-05,4.5114013908546964e-05,3.671847887132535e-05,3.8370104747156966e-05
38,380.0,4.331190388059478e-05,4.523597509093367e-05,3.680467892838818e-05,3.842238153059861e-05
39,390.0,4.343170778395712e-05,4.534667384812121e-05,3.687925674454421e-05,3.8464327484187307e-05
40,400.0,4.354442475502547e-05,4.545199498184657e-05,3.694749483557044e-05,3.8496479047516e-05
41,410.0,4.364594097534983e-05,4.554196056267047e-05,3.7009072044004935e-05,3.85216609847241e-05
42,420.0,4.373566070078114e-05,4.5622466514396054e-05,3.7061344832115603e-05,3.8540350769581716e-05
43,430.0,4.381589411446669e-05,4.5688075350542314e-05,3.71068310879178e-05,3.855036795024865e-05
44,440.0,4.3888690090365606e-05,4.574962266802531e-05,3.71488943973351e-05,3.855121013045878e-05
