,temperature,L2_1--AlCu2Mn--heusler a=13.0057
0,0.0,0.0
1,10.0,3.948104242020662
2,20.0,5.84640262274289
3,30.0,6.319596541133141
4,40.0,6.442089691397538
5,50.0,6.659306287496582
6,60.0,7.409428758982613
7,70.0,9.610255565412158
8,80.0,15.707230589177485
9,90.0,32.64784826472786
10,100.0,82.24420192109774
11,110.0,243.34507339331458
12,120.0,850.2976417861086
13,130.0,3767.031888742257
14,140.0,25515.26020320113
15,150.0,315734.28289907234
16,160.0,2833354.7499896046
17,170.0,2427290.0748004946
18,180.0,1825107.7268176435
19,190.0,2792289.9837108077
20,200.0,3018571.3236272433
21,210.0,3369042.8187055765
22,220.0,1254818.160549651
23,230.0,91046.53870763868
24,240.0,3003717.2320045712
25,250.0,3428782.890584738
26,260.0,2507503.44982756
27,270.0,-2244406.109501054
28,280.0,-2458640.5793943303
29,290.0,2848498.4427578878
30,300.0,1466278.315488329
31,310.0,-3318988.7235317314
32,320.0,-1663581.3098388389
33,330.0,-1770335.0832244353
34,340.0,-2723431.8894297956
35,350.0,-6467107.700610597
36,360.0,-3433959.4485188015
37,370.0,1617177.1503423234
38,380.0,-1498525.1025894089
39,390.0,-3065066.8007798837
40,400.0,-1527153.5199019108
41,410.0,-5678675.258044811
42,420.0,-1673287.3643643544
43,430.0,-1647524.2621349718
44,440.0,-2859397.438743582
45,450.0,508141.2380091093
46,460.0,-2333053.370583626
47,470.0,-2017056.5514498863
48,480.0,-464512.67320202175
49,490.0,-1173473.160162914
50,500.0,-1556879.7572020153
51,510.0,-1464115.8162688934
52,520.0,-293584.01199846895
53,530.0,-1687990.7426531943
54,540.0,-1303952.1906547493
55,550.0,-169750.4251841635
56,560.0,-593340.5926280799
57,570.0,-240441.13356695423
58,580.0,-289141.9005091698
59,590.0,-369704.55219283607
60,600.0,-184711.41889319653
61,610.0,-534989.0644692028
62,620.0,-400825.1691800408
63,630.0,-316743.38494033413
64,640.0,-341346.3772594545
65,650.0,-303032.0979671617
66,660.0,-235564.19627424108
67,670.0,-141779.10425402224
68,680.0,-64736.31154102329
69,690.0,-34599.06674526946
70,700.0,-21766.255929689116
71,710.0,-12739.910389552204
72,720.0,-7403.348803365064
73,730.0,-4343.358529766412
74,740.0,-2668.483550698701
75,750.0,-1541.0389629810918
76,760.0,-905.5938622107502
77,770.0,-505.61408311850903
78,780.0,-224.7143816016514
79,790.0,-48.975897594617194
80,800.0,61.244854311563955
81,810.0,130.24841906717654
82,820.0,170.86818844917835
83,830.0,196.30361070199123
84,840.0,211.82858492440528
85,850.0,215.3352268222111
86,860.0,213.57311730380923
87,870.0,213.29343809680483
88,880.0,207.00281713981954
89,890.0,195.17739815349128
90,900.0,190.75512196503402
91,910.0,184.73215917193582
92,920.0,175.24355673855473
93,930.0,165.0819702605829
94,940.0,157.08266822590127
95,950.0,150.24503721623714
96,960.0,144.1148844065475
97,970.0,137.75248844042778
98,980.0,127.16258364309199
99,990.0,125.92681267618933
100,1000.0,
