calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
968ba5f9-7275-40eb-9b0c-b1b1759bf5fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,1.722,0.049,0.049,0.000,0.000,0.000,0.049,1.722,0.049,0.000,0.000,-0.000,0.049,0.049,1.722,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.043,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.043,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.043
b0cb7938-f172-4085-b27e-eff07baa8c0a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6725605496488605,4.6725605496488605,4.6725605496488605,90.0,90.0,90.0,1e-08,negative,805.409,15.116,15.116,-0.000,-0.000,0.000,15.116,805.409,15.116,0.000,0.000,0.000,15.116,15.116,805.409,0.000,-0.000,0.000,0.000,0.000,0.000,-11.157,0.000,0.000,0.000,0.000,0.000,0.000,-11.157,0.000,0.000,0.000,0.000,0.000,-0.000,-11.157
968ba5f9-7275-40eb-9b0c-b1b1759bf5fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,1.722,0.049,0.049,0.000,0.000,0.000,0.049,1.722,0.049,0.000,0.000,0.000,0.049,0.049,1.722,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.043,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.043,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.043
b0cb7938-f172-4085-b27e-eff07baa8c0a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6725605496488605,4.6725605496488605,4.6725605496488605,90.0,90.0,90.0,1e-08,positive,805.409,15.116,15.116,0.000,0.000,-0.000,15.116,805.409,15.116,0.000,-0.000,-0.000,15.116,15.116,805.409,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.158
a205fa67-7007-4b18-bb69-44c92edd5110,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,1.721,0.049,0.049,-0.000,-0.000,-0.000,0.049,1.721,0.049,-0.000,-0.000,-0.000,0.049,0.049,1.721,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.043,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.043,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.043
77ade02a-3766-4104-9d4d-b23f859cddd7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6725605496488605,4.6725605496488605,4.6725605496488605,90.0,90.0,90.0,1e-07,negative,805.409,15.116,15.116,0.000,-0.000,0.000,15.116,805.409,15.116,0.000,0.000,0.000,15.116,15.116,805.409,0.000,0.000,0.000,0.000,0.000,0.000,-11.157,0.000,0.000,0.000,0.000,0.000,0.000,-11.157,0.000,0.000,0.000,0.000,0.000,0.000,-11.157
a205fa67-7007-4b18-bb69-44c92edd5110,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,1.723,0.049,0.049,0.000,0.000,0.000,0.049,1.723,0.049,0.000,0.000,0.000,0.049,0.049,1.723,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.043,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.043,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.043
77ade02a-3766-4104-9d4d-b23f859cddd7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6725605496488605,4.6725605496488605,4.6725605496488605,90.0,90.0,90.0,1e-07,positive,805.408,15.116,15.116,-0.000,-0.000,-0.000,15.116,805.408,15.116,-0.000,0.000,-0.000,15.116,15.116,805.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.158
291a614c-3342-47ef-8392-460a4cba6f53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,1.710,0.049,0.049,0.000,0.000,0.000,0.049,1.710,0.049,0.000,0.000,-0.000,0.049,0.049,1.710,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.043,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.043
8e2117a7-e5a7-458e-acc3-125146b3322c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6725605496488605,4.6725605496488605,4.6725605496488605,90.0,90.0,90.0,1e-06,negative,805.414,15.117,15.117,0.000,-0.000,0.000,15.117,805.414,15.117,-0.000,0.000,0.000,15.117,15.117,805.414,0.000,-0.000,0.000,0.000,0.001,0.000,-11.157,0.000,0.000,0.001,0.000,0.000,-0.000,-11.157,0.000,0.001,0.000,0.000,-0.000,0.000,-11.157
291a614c-3342-47ef-8392-460a4cba6f53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,1.734,0.049,0.049,-0.000,-0.000,-0.000,0.049,1.734,0.049,-0.000,-0.000,0.000,0.049,0.049,1.734,0.000,0.000,0.000,0.000,-0.000,0.000,-0.043,0.000,0.000,-0.000,0.000,0.000,0.000,-0.043,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.043
8e2117a7-e5a7-458e-acc3-125146b3322c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.6725605496488605,4.6725605496488605,4.6725605496488605,90.0,90.0,90.0,1e-06,positive,805.404,15.115,15.115,-0.000,-0.000,-0.000,15.115,805.404,15.115,-0.000,-0.000,-0.000,15.115,15.115,805.404,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-11.157,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-11.157,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-11.157
8b0657e1-73df-4561-8e0a-c2dde02d7c6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,negative,0.959,1.106,1.106,0.000,0.000,-0.000,1.106,0.959,1.106,-0.000,0.000,-0.000,1.106,1.106,0.959,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.939,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.939,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.939
64fe4202-5301-4437-841d-a5a456d999a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,mp-1006883,2.8751384596101346,2.8751384596101346,2.8751384596101346,90.0,90.0,90.0,1e-08,negative,48.167,157.335,157.335,-0.000,0.000,0.000,157.335,48.167,157.335,-0.000,-0.000,0.000,157.335,157.335,48.167,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.185,0.000,0.000,-0.000,0.000,-0.000,-0.000,78.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.185
8b0657e1-73df-4561-8e0a-c2dde02d7c6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,positive,0.959,1.106,1.106,0.000,-0.000,0.000,1.106,0.959,1.106,0.000,-0.000,0.000,1.106,1.106,0.959,0.000,0.000,0.000,0.000,0.000,0.000,0.939,-0.000,0.000,0.000,0.000,0.000,-0.000,0.939,0.000,0.000,0.000,0.000,0.000,-0.000,0.939
64fe4202-5301-4437-841d-a5a456d999a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,mp-1006883,2.8751384596101346,2.8751384596101346,2.8751384596101346,90.0,90.0,90.0,1e-08,positive,48.167,157.335,157.335,0.000,-0.000,-0.000,157.335,48.167,157.335,0.000,-0.000,-0.000,157.335,157.335,48.167,0.000,0.000,-0.000,-0.000,0.000,0.000,78.185,-0.000,-0.000,0.000,-0.000,0.000,0.000,78.185,-0.000,0.000,0.000,0.000,0.000,0.000,78.185
ed3e1a82-4d4b-49ee-8797-7583f03651e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,negative,0.958,1.105,1.105,0.000,-0.000,-0.000,1.105,0.958,1.105,0.000,0.000,-0.000,1.105,1.105,0.958,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.939,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.939,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.939
3720b289-2da5-4604-853a-641fa169c9ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,mp-1006883,2.8751384596101346,2.8751384596101346,2.8751384596101346,90.0,90.0,90.0,1e-07,negative,48.167,157.335,157.335,-0.000,0.000,0.000,157.335,48.167,157.335,-0.000,0.000,0.000,157.335,157.335,48.167,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.185,-0.000,0.000,-0.000,0.000,-0.000,-0.000,78.185,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.185
ed3e1a82-4d4b-49ee-8797-7583f03651e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,positive,0.959,1.106,1.106,0.000,-0.000,0.000,1.106,0.959,1.106,-0.000,-0.000,0.000,1.106,1.106,0.959,-0.000,-0.000,0.000,0.000,0.000,0.000,0.939,-0.000,0.000,0.000,0.000,0.000,0.000,0.939,0.000,0.000,0.000,0.000,-0.000,-0.000,0.939
3720b289-2da5-4604-853a-641fa169c9ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,mp-1006883,2.8751384596101346,2.8751384596101346,2.8751384596101346,90.0,90.0,90.0,1e-07,positive,48.167,157.335,157.335,0.000,0.000,-0.000,157.335,48.167,157.335,0.000,0.000,-0.000,157.335,157.335,48.167,0.000,0.000,-0.000,-0.000,0.000,0.000,78.185,0.000,-0.000,0.000,-0.000,0.000,0.000,78.185,-0.000,0.000,0.000,-0.000,0.000,0.000,78.185
0efcb0ea-9b27-47f0-b25b-a411b6f79156,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,negative,0.956,1.103,1.103,-0.000,0.000,-0.000,1.103,0.956,1.103,0.000,0.000,-0.000,1.103,1.103,0.956,0.000,0.000,-0.000,-0.002,-0.002,-0.002,0.939,0.000,-0.000,-0.002,-0.002,-0.002,0.000,0.939,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,0.939
1d5056bc-45a9-47b7-98af-bc197b9459f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,mp-1006883,2.8751384596101346,2.8751384596101346,2.8751384596101346,90.0,90.0,90.0,1e-06,negative,48.166,157.334,157.334,0.000,0.000,0.000,157.334,48.166,157.334,-0.000,-0.000,0.000,157.334,157.334,48.166,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.185,-0.000,0.000,-0.000,0.000,-0.000,-0.000,78.185,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.185
0efcb0ea-9b27-47f0-b25b-a411b6f79156,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,positive,0.961,1.108,1.108,-0.000,-0.000,0.000,1.108,0.961,1.108,-0.000,-0.000,0.000,1.108,1.108,0.961,0.000,-0.000,0.000,0.002,0.002,0.002,0.939,-0.000,0.000,0.002,0.002,0.002,0.000,0.939,0.000,0.002,0.002,0.002,0.000,-0.000,0.939
1d5056bc-45a9-47b7-98af-bc197b9459f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B2--CsCl,mp-1006883,2.8751384596101346,2.8751384596101346,2.8751384596101346,90.0,90.0,90.0,1e-06,positive,48.168,157.336,157.336,0.000,0.000,-0.000,157.336,48.168,157.336,0.000,-0.000,-0.000,157.336,157.336,48.168,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.185,0.000,-0.000,0.000,-0.000,0.000,0.000,78.185,-0.000,0.000,0.000,-0.000,0.000,0.000,78.185
11a46ee4-01ec-48af-bcae-7f74057ffea1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612428101,5.505977612428101,5.505977612428101,90.0,90.0,90.0,1e-08,negative,53.056,89.353,89.353,-0.000,-0.000,-0.000,89.353,53.056,89.353,-0.000,-0.000,-0.000,89.353,89.353,53.056,-0.000,-0.000,-0.000,-1961690.553,-20942600.996,-20942600.569,21353505.412,-0.000,0.000,-20942600.996,-1961690.553,-20942600.569,-0.000,21353505.412,-0.000,-20942600.996,-20942600.569,-1961690.553,-0.000,-0.000,21353505.412
c53176db-3943-4d6b-a506-e28d0f309171,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.237,0.274,0.274,-0.000,-0.000,-0.000,0.274,0.237,0.274,-0.000,-0.000,-0.000,0.274,0.274,0.237,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.191
a45d4035-3f39-4be6-b9cb-4b74d5c6376d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794915135584,5.542794915135584,5.542794915135584,90.0,90.0,90.0,1e-08,negative,28.867,63.560,63.560,-0.000,-0.000,-0.000,63.560,28.867,63.560,-0.000,-0.000,-0.000,63.560,63.560,28.867,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.930,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.930,0.000,0.000,-0.000,0.000,-0.000,0.000,54.930
11a46ee4-01ec-48af-bcae-7f74057ffea1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612428101,5.505977612428101,5.505977612428101,90.0,90.0,90.0,1e-08,positive,87860503.483,87860548.773,87860548.773,0.000,0.000,0.000,87860548.773,87860503.483,87860548.773,0.000,0.000,0.000,87860548.773,87860548.773,87860503.483,0.000,0.000,0.000,1961690.553,20942600.996,20942600.569,21353505.412,0.000,-0.000,20942600.996,1961690.553,20942600.569,0.000,21353505.412,0.000,20942600.996,20942600.569,1961690.553,-0.000,0.000,21353505.412
c53176db-3943-4d6b-a506-e28d0f309171,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.237,0.274,0.274,-0.000,0.000,0.000,0.274,0.237,0.274,0.000,-0.000,0.000,0.274,0.274,0.237,0.000,0.000,-0.000,0.000,0.000,0.000,0.191,0.000,0.000,0.000,0.000,0.000,0.000,0.191,0.000,0.000,0.000,0.000,0.000,0.000,0.191
a45d4035-3f39-4be6-b9cb-4b74d5c6376d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794915135584,5.542794915135584,5.542794915135584,90.0,90.0,90.0,1e-08,positive,28.867,63.560,63.560,0.000,0.000,0.000,63.560,28.867,63.560,0.000,0.000,0.000,63.560,63.560,28.867,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.930,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.930
03d0f1f9-f72d-4ea3-983e-2d83f768418e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612428101,5.505977612428101,5.505977612428101,90.0,90.0,90.0,1e-07,negative,53.051,89.350,89.350,-0.000,-0.000,-0.000,89.350,53.051,89.350,-0.000,-0.000,-0.000,89.350,89.350,53.051,-0.000,-0.000,-0.000,-196168.267,-2094254.909,-2094254.482,2135330.624,-0.000,-0.000,-2094254.909,-196168.267,-2094254.482,-0.000,2135330.624,-0.000,-2094254.909,-2094254.482,-196168.267,-0.000,-0.000,2135330.624
07777b1e-d113-49d5-9a67-ad5e370fde58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.237,0.274,0.274,0.000,0.000,-0.000,0.274,0.237,0.274,0.000,0.000,-0.000,0.274,0.274,0.237,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.056
f034082b-7f65-4a8f-a257-4a78bf4c5e54,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794915135584,5.542794915135584,5.542794915135584,90.0,90.0,90.0,1e-07,negative,28.867,63.560,63.560,-0.000,-0.000,-0.000,63.560,28.867,63.560,-0.000,-0.000,-0.000,63.560,63.560,28.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.930,0.000,0.000,0.000,0.000,0.000,-0.000,54.930,0.000,0.000,0.000,0.000,0.000,0.000,54.930
03d0f1f9-f72d-4ea3-983e-2d83f768418e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612428101,5.505977612428101,5.505977612428101,90.0,90.0,90.0,1e-07,positive,8786072.926,8786118.215,8786118.215,0.000,0.000,0.000,8786118.215,8786072.926,8786118.215,0.000,0.000,0.000,8786118.215,8786118.215,8786072.926,0.000,0.000,0.000,196168.267,2094254.909,2094254.482,2135330.624,-0.000,-0.000,2094254.909,196168.267,2094254.482,-0.000,2135330.624,-0.000,2094254.909,2094254.482,196168.267,-0.000,0.000,2135330.624
07777b1e-d113-49d5-9a67-ad5e370fde58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.237,0.274,0.274,-0.000,0.000,0.000,0.274,0.237,0.274,-0.000,-0.000,0.000,0.274,0.274,0.237,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,0.056,0.000,0.000,0.000,0.000,0.000,0.000,0.056
