key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bc4fed22-85a9-40b4-ab7d-dc7dbddd9e46,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.9661583242882497,-3.9661583242882497,4.133661374721439,5.07386064535909,4.382060435237762,90.0,90.0,90.0
09bb57ee-edd7-4f00-b1b4-8c2e575c39e2,L2_1--AlCu2Mn--heusler,oqmd-405567,dynamic,True,-3.9660029991959993,-3.9660029991959993,3.652465374178184,3.652465374178184,6.976894261986281,90.0,90.0,90.0
b32591db-1ed6-42d8-a9ed-fd1b533d8a79,L2_1--AlCu2Mn--heusler,oqmd-405567,static,True,-3.8536318984992497,-3.8536318984992497,3.879750513609315,3.890311314878909,4.016812159906304,118.67463803544611,118.85773266301463,90.17580835630356
01bf6376-9487-404a-b588-4d518bd3e5ff,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8458574353368746,-3.8458574353368746,5.610741973136537,5.610741973136537,5.610741973136537,90.0,90.0,90.0
36dc4b3d-dbcb-41cd-b388-23665e98db03,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8458574353368746,-3.8458574353368746,5.610741973136537,5.610741973136537,5.610741973136537,90.0,90.0,90.0
4e4a5896-0bf6-4d05-8230-cf0a79f414bc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.8458574353009993,-3.8458574353009993,5.610741972784061,5.610741972784061,5.610741972784061,90.0,90.0,90.0
af779e04-b52e-4294-8da6-77518e340189,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.8458574353009993,-3.8458574353009993,5.610741972784074,5.610741972784074,5.610741972784074,90.0,90.0,90.0
0763fca0-4a7d-4d08-a8dc-fe6510dbc477,L2_1--AlCu2Mn--heusler,oqmd-405567,box,False,-3.84585743510175,-3.84585743510175,5.610741972963347,5.610741972963347,5.610741972963347,90.0,90.0,90.0
c4080c9d-2a33-418b-8846-69ffa0b1498b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-0.12156263404179372,-0.12156263404179372,8.43496536524827,8.629220837513493,9.057477562469138,117.90525623232575,117.25768878567838,90.61437465838411
c1a8b0ad-83f1-4b64-a7b4-042ab7608980,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.12138806825807498,-0.12138806825807498,12.593424616811577,12.593424616811577,12.593424616811577,90.0,90.0,90.0
b818eb0e-b22f-4f70-8931-f2a82f1403c6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.12138806825806875,-0.12138806825806875,12.59342461680948,12.59342461680948,12.59342461680948,90.0,90.0,90.0
82779bef-c65d-4168-ba27-4d7415b2d9ec,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.03537844095001062,-0.03537844095001062,10.38874558762651,10.38874558762651,10.38874558762651,90.0,90.0,90.0
833599e9-7ee1-4c73-8cba-6282be62bfae,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.03537844095001,-0.03537844095001,10.388745587626516,10.388745587626516,10.388745587626516,90.0,90.0,90.0
8219ab5f-7cab-4bd8-b2a5-81dd2d9e0fef,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.035378440949829996,-0.035378440949829996,10.388745587626751,10.388745587626751,10.388745587626751,90.0,90.0,90.0
962a5b50-8403-4ac3-a75f-5ce58becb580,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.025807620554008745,-0.025807620554008745,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
e35ae120-5080-4fb6-a85d-aa75e211a07d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.025807620554008745,-0.025807620554008745,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
0473d6c1-5a73-47b3-a6f3-dddb68884924,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.73821089062153,14.73821089062153,14.73821089062153,90.0,90.0,90.0
15f8c53b-fcd2-45c3-a29d-bda5399ce2d5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.73821089062153,14.73821089062153,14.73821089062153,90.0,90.0,90.0
07eb2b68-40f2-4729-aa8e-db1b1b8c5903,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,1.4362807209733124e-08,1.4362807209733124e-08,13.406367358279608,13.406367358279608,13.406367358279608,90.0,90.0,90.0
52c9fbfe-e35c-4b1e-9eb9-7916418aebef,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,1.4362807209734998e-08,1.4362807209734998e-08,13.406367358279608,13.406367358279608,13.406367358279608,90.0,90.0,90.0
