,temperature,L2_1--AlCu2Mn--heusler a=12.9995
0,0.0,1.6856916870876966
1,10.0,1.7338794747687218
2,20.0,1.9416636351806542
3,30.0,2.293636885007071
4,40.0,2.7462443776564274
5,50.0,3.2640714135832614
6,60.0,3.8224860118714057
7,70.0,4.405432432486236
8,80.0,5.002737689604403
9,90.0,5.607887379090168
10,100.0,6.211749824658026
11,110.0,6.827910330135911
12,120.0,7.437885858909301
13,130.0,8.047453898974846
14,140.0,8.65550537412771
15,150.0,9.261853718548787
16,160.0,9.866396095961562
17,170.0,10.469371649605904
18,180.0,11.07074650717603
19,190.0,11.670730053521227
20,200.0,12.269450555305184
21,210.0,12.867059641059434
22,220.0,13.464063551093648
23,230.0,14.060108335250193
24,240.0,14.65555566598592
25,250.0,15.25058379155044
26,260.0,15.845297892593416
27,270.0,16.439829855150645
28,280.0,17.034289825845182
29,290.0,17.628340518744622
30,300.0,18.22286481973676
31,310.0,18.81759460399579
32,320.0,19.412602089056442
33,330.0,20.00793203380828
34,340.0,20.603678092677704
35,350.0,21.199899073376066
36,360.0,21.796612923519827
37,370.0,22.393897292386544
38,380.0,22.991758988908565
39,390.0,23.59096960867197
40,400.0,24.19022796312949
41,410.0,24.790177545086316
42,420.0,25.39085477647368
43,430.0,25.992271877556306
44,440.0,26.59446171847425
45,450.0,27.197414960121925
46,460.0,27.801171236928703
47,470.0,28.40574267540135
48,480.0,29.01112718122979
49,490.0,29.61734718306247
50,500.0,30.22439061618509
51,510.0,30.83228377889429
52,520.0,31.441023605632274
53,530.0,32.05062969228959
54,540.0,32.661075389922004
55,550.0,33.27237946191405
56,560.0,33.88343511149465
57,570.0,34.49639684900705
58,580.0,35.11021513697639
59,590.0,35.72491344280157
60,600.0,36.34045181032187
61,610.0,36.9568964140119
62,620.0,37.5741367188337
63,630.0,38.19348751720229
64,640.0,38.811255345638784
65,650.0,39.431177021303206
66,660.0,40.05184699169888
67,670.0,40.67336393721462
68,680.0,41.29574676165475
69,690.0,41.918965137410055
70,700.0,42.5430184390132
71,710.0,43.16793465575408
72,720.0,43.79363117909731
73,730.0,44.4202054519927
74,740.0,45.04756158157445
75,750.0,45.67576547365547
76,760.0,46.30477801637319
77,770.0,46.934561484542535
78,780.0,47.56519289727714
79,790.0,48.19658711535285
80,800.0,48.828809167615944
81,810.0,49.46174278864138
82,820.0,50.095578612280804
83,830.0,50.7301172439443
84,840.0,51.36543822812187
85,850.0,52.00155586490226
86,860.0,52.638427536339975
87,870.0,53.2760648013676
88,880.0,53.91443343447033
89,890.0,54.553586865471274
90,900.0,55.19347466793475
91,910.0,55.83408481167716
92,920.0,56.47545923889576
93,930.0,57.117545855229324
94,940.0,57.760375566497025
95,950.0,58.403922031694194
96,960.0,59.048177189575505
97,970.0,59.693166176083146
98,980.0,60.33886876636656
99,990.0,60.98525098929111
100,1000.0,
