,temperature,mp-1181589 a=5.0724
0,0.0,0.0
1,10.0,0.01442829101945334
2,20.0,0.10854399366219732
3,30.0,0.3553667675599068
4,40.0,0.8148384834994484
5,50.0,1.4995554045304054
6,60.0,2.382174919388441
7,70.0,3.4186988752844307
8,80.0,4.563983540693778
9,90.0,5.778800102141586
10,100.0,7.031917939358539
11,110.0,8.299802462630774
12,120.0,9.56540551249599
13,130.0,10.816781252548779
14,140.0,12.045837066842841
15,150.0,13.247315231353353
16,160.0,14.418006085446509
17,170.0,15.556158641911518
18,180.0,16.661047322946725
19,190.0,17.7326572153947
20,200.0,18.77145721114763
21,210.0,19.778237426241347
22,220.0,20.7539932574184
23,230.0,21.699843122684488
24,240.0,22.6169704692041
25,250.0,23.50658323979063
26,260.0,24.3698858872639
27,270.0,25.20806039740564
28,280.0,26.02225376882121
29,290.0,26.813570108357368
30,300.0,27.583066011864588
31,310.0,28.331748268412813
32,320.0,29.060573191962593
33,330.0,29.77044707687101
34,340.0,30.462227413108998
35,350.0,31.136724598437063
36,360.0,31.794703958579092
37,370.0,32.43688794023209
38,380.0,33.063958381008966
39,390.0,33.67655878906106
40,400.0,34.275296586036234
41,410.0,34.86074528223283
42,420.0,35.433446563875286
43,430.0,35.99391228040916
44,440.0,36.542626325447856
45,450.0,37.08004640907913
46,460.0,37.606605722072366
47,470.0,38.12271449450827
48,480.0,38.62876145262083
49,490.0,39.125115178486524
50,500.0,39.612125377662096
51,510.0,40.090124060080925
52,520.0,40.55942663960013
53,530.0,41.02033295747647
54,540.0,41.47312823492271
55,550.0,41.91808395966286
56,560.0,42.3554587111714
57,570.0,42.78549892899301
58,580.0,43.208439628308035
59,590.0,43.62450506658572
60,600.0,44.03390936495095
61,610.0,44.43685708759354
62,620.0,44.83354378233702
63,630.0,45.224156485221584
64,640.0,45.608874191776344
65,650.0,45.98786829740895
66,660.0,46.361303009205756
67,670.0,46.729335731196244
68,680.0,47.09211742503412
69,690.0,47.4497929478604
70,700.0,47.80250136898479
71,710.0,48.15037626690131
72,720.0,48.49354600802505
73,730.0,48.83213400843909
74,740.0,49.16625897983888
75,750.0,49.49603516076675
76,760.0,49.82157253414409
77,770.0,50.1429770320437
78,780.0,50.460350728560094
79,790.0,50.7737920215784
80,800.0,51.08339580417707
81,810.0,51.389253626355725
82,820.0,51.691453847712566
83,830.0,51.9900817816666
84,840.0,52.285219831761715
85,850.0,52.57694762056313
86,860.0,52.86534211161183
87,870.0,53.15047772487403
88,880.0,53.43242644608607
89,890.0,53.711257930374735
90,900.0,53.98703960050847
91,910.0,54.259836740088474
92,920.0,54.52971258199663
93,930.0,54.7967283923851
94,940.0,55.06094355045995
95,950.0,55.32241562430903
96,960.0,55.58120044301132
97,970.0,55.83735216522973
98,980.0,56.0909233444971
99,990.0,56.341964991380884
100,1000.0,56.59052663269552
