,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,73.1799608041027,0.08368864400529352,0.11360087216328815,0.04690068589755888,0.04810061338649503
2,20.0,3.878378478516762,0.4351486081946529,0.5870402639050984,0.4139536866416213,0.38519397637415076
3,30.0,4.217611007611135,1.2431370263285986,1.6265543121648331,1.4450755401767565,1.3741403661472633
4,40.0,4.65236347885664,2.565189767777998,3.2282723898494314,3.165704477893367,3.094166555931503
5,50.0,5.132919833941793,4.274494957700607,5.186582959347148,5.299740618314699,5.256936516773127
6,60.0,5.618661413562434,6.1806294983550565,7.26750055004978,7.552339152993695,7.532492040921417
7,70.0,6.0753678911629665,8.124118463407948,9.307004855744987,9.699573685274416,9.70425306768939
8,80.0,6.484056914997899,9.987849070504431,11.20621115880039,11.656726360598013,11.66451571754812
9,90.0,6.838936523275037,11.782510733233257,12.92498960041268,13.381324311693257,13.380130649388676
10,100.0,7.142020041695686,13.338735215055127,14.444939038101394,14.860034239206803,14.855291571746124
11,110.0,7.398842775198799,14.796158066722452,15.777945285147474,16.146115134681928,16.113060227239107
12,120.0,7.615947190194213,16.094794694202864,16.93594972336717,17.238846190470298,17.182792356268635
13,130.0,7.799654715351793,17.236434459429333,17.9385052570011,18.143623893033848,18.09137347362641
14,140.0,7.955565643114812,18.29821989417539,18.809298212907237,18.972219996645073,18.86590053649308
15,150.0,8.088432757137173,19.17300550919411,19.53345404326705,19.63731888153941,19.528715068108912
16,160.0,8.202205616029897,20.046520572215304,20.223411894376397,20.23085128929788,20.097064204474542
17,170.0,8.300118176059687,20.74466009383379,20.760114161162264,20.740003529289282,20.587795211323893
18,180.0,8.384812903856217,21.418676507254865,21.240117887139068,21.185082447924117,21.01422351790199
19,190.0,8.458451022134595,22.02513968191981,21.658455286547543,21.571071997796732,21.3847090028023
20,200.0,8.522784557035417,22.5316101765177,22.01699660380994,21.913373112645814,21.709315982163087
21,210.0,8.57926645597236,23.041468073164616,22.33677873249266,22.222365464854526,21.99569516231068
22,220.0,8.62907105195695,23.504214477179964,22.603045034308803,22.48132059133654,22.248251331338057
23,230.0,8.673184892844688,23.883843692912542,22.841589321672096,22.717712173488326,22.47275441337093
24,240.0,8.712417153974684,24.25469801681466,23.05137004819201,22.931882631348834,22.672727992521928
25,250.0,8.747439237569877,24.604666272407528,23.219355233489,23.122401946218027,22.850990103221225
26,260.0,8.778830679210488,24.87260017600501,23.391394995116443,23.303366163529486,23.01322518888236
27,270.0,8.807060017688194,25.17977610334049,23.516795673421093,23.444598420189596,23.157857703994996
28,280.0,8.832512051633946,25.43459750199193,23.63592023494031,23.59592977797177,23.290017051986574
29,290.0,8.855575088837774,25.659171975449464,23.749357600440042,23.738090917842204,23.40653067471741
30,300.0,8.876486944594749,25.869329318195856,23.848629095777035,23.84564887981722,23.51772732979461
31,310.0,8.89553653242409,26.060409704980657,23.89060112913488,23.934850546588184,23.617981782366662
32,320.0,8.91292147858478,26.231370343496323,23.98079440920367,24.060235523700577,23.707597726955672
33,330.0,8.928826608931733,26.386114221919403,24.043654103692102,24.146503087079992,23.791190535349966
34,340.0,8.943406017422197,26.530050919250645,24.10101583778841,24.237586090840143,23.868612064303594
35,350.0,8.956848201337278,26.63650879868996,24.13472374369333,24.293523806766277,23.939259415186402
