,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
0,0.0,60.35986164424788,123.40296211255679,194.16844487602796,95.32091406767152,122.51689931282104,188.94300111861637,294.50822591585273,11.44088866533128,90.53416129983603,112.12533767092681
1,10.0,60.36088006710288,123.40338165151135,194.17431164294044,95.32089574287151,122.51591107912826,188.94746270607186,295.14664317361036,11.440896879929143,90.53578058927225,112.12533760064504
2,20.0,60.367446739982576,123.40308880545682,194.28363627198468,95.32094786779683,122.51677478943341,188.96845370183374,296.3705540845064,11.44086305083309,90.53469911157093,112.12792348174702
3,30.0,60.38296365758627,123.40287882146568,194.51530529268834,95.32088478665277,122.51671516745971,188.99773860648165,297.77163161910886,11.440872414200111,90.54312990001056,112.13378901634988
4,40.0,60.407146857432785,123.4027209310162,194.8487294028037,95.32096293201947,122.51031048655827,189.04873029638466,299.1599848327634,11.441118123410796,90.53579900347381,112.1398727568946
5,50.0,60.43929836525285,123.40230566691952,195.27711978089795,95.32085563789927,122.49426577669246,189.1028730806518,300.4557776024985,11.441788083821967,90.53566248482763,112.14334453174409
6,60.0,60.47772783814084,123.4021008787292,195.81535812833906,95.32071904750758,122.46731511219664,189.1699348870302,301.6371646798796,11.443018727474229,90.53448838639878,112.14248166327005
7,70.0,60.52136603059918,123.40169530205668,196.50140312273848,95.3206039232009,122.42926993561983,189.24375794680537,302.70726772666256,11.444833154225085,90.53285460267794,112.13639018411341
8,80.0,60.56915243117298,123.40136207428523,197.40518508772917,95.32040546775853,122.38059302787394,189.32140279293841,303.67819473245635,11.44723337725192,90.5469599044693,112.12475864920063
9,90.0,60.620306924639145,123.4007128782682,198.65177160583139,95.32032367160399,122.32193862458512,189.40442647695846,304.5641571159593,11.450059043429793,90.53504738407739,112.10757184517017
10,100.0,60.67424104103037,123.40081306312057,200.47367832715094,95.32001017041861,122.25411031245449,189.49055624907172,305.37877707498706,11.453684549033552,90.54737558465463,112.08497496955636
11,110.0,60.73039150630777,123.40026768311103,203.33947767836878,95.31969760823966,122.1777891650876,189.58118663950333,306.1342163195527,11.45741502000311,90.53512324010775,112.05719365225434
12,120.0,60.78822102908342,123.39946949376929,208.33928794878915,95.31939491529297,122.09370227188668,189.6744377728324,306.8410303379987,11.461603688890076,90.52904200856936,112.02446440595673
13,130.0,60.847439810129096,123.39923243977945,218.65499610736546,95.31905646931949,122.00252484206268,189.77005637340633,307.50825093338824,11.466144538390743,90.5402597956542,111.98708319933363
14,140.0,60.90773350984044,123.39881814220553,247.50442029866255,95.31860640168863,121.90492189382113,189.86865925248517,308.1439215776535,11.47093981033594,90.52461891461566,111.945270907829
15,150.0,60.96883811416391,123.39822794344964,255.78383389383222,95.31825080504315,121.80156525342328,189.96942995398362,308.7548842478224,11.4759798991745,90.53939674645478,111.89927473540332
16,160.0,61.03059716644373,123.39754391698122,650.632182896424,95.31760536219298,121.69316145082216,190.07174228918447,309.34734404621855,11.481218822679455,90.53324809148084,111.84932370945619
17,170.0,61.09268754706201,123.39714712301151,284.25122294789765,95.31702641550298,121.58044266855251,190.17628183880342,309.9273091511117,11.48662582375871,90.54513807091493,111.79563249434744
18,180.0,61.155038169475986,123.39665510778426,755.732651958069,95.31622285380574,121.4641918479233,190.28274356400203,310.49986797917205,11.49218237222,90.54200988527026,111.73843565586455
19,190.0,61.21752387667945,123.39563462566936,354.13034277993467,95.31578041790269,121.34523269622663,190.39000915595471,311.0706962253257,11.49785549772125,90.53652380674622,111.6779244328056
20,200.0,61.279923374926334,123.39527961962507,440.24036190291446,95.31498085458189,121.2244977515966,190.49861767928937,311.6451372061646,11.503643119949267,90.54310832104603,111.6143208259096
21,210.0,61.342231151342446,123.3942298469974,483.0614376885287,95.31422755232178,121.10289457267378,190.60832440763716,312.2286002156883,11.509519156827295,90.53165522099373,111.54784635274498
22,220.0,61.40432109142998,123.39436790637949,1300.682447346532,95.31328943005501,120.98138965280809,190.71925075782843,312.8282540494932,11.515482189932568,90.53958066545285,111.47873127690903
23,230.0,61.466069724606086,123.39357911394394,11.666698089133778,95.31251511672086,120.86087225604673,190.830711147155,313.45042120270085,11.521508033201096,90.53197764453591,111.4072169862012
24,240.0,61.52753629753279,123.39339431955658,1312.8212952275685,95.3116448820613,120.7422111129547,190.9425609453008,314.1051198228481,11.527625455902644,90.53014558137617,111.33357040242572
25,250.0,61.588509578159474,123.39211999003261,0.8343972916877428,95.31056216051431,34.09653170435297,191.05503081270163,186.33070607205644,11.533695191678106,90.5292515083041,111.25806252030407
26,260.0,61.649047957322196,123.39240663809738,1.0560173288851884,95.30979103795039,35.20198516563677,191.16792371578805,172.6614542174517,11.539931545545707,90.53967119146067,111.18098819281397
27,270.0,61.708976597199815,123.39227297765517,1.9230971424425045,95.30882138687015,37.876133519091255,191.28090903274168,152.55510332339205,11.546235104631936,90.53943296824684,111.10266019664365
28,280.0,61.768500013242104,123.39198412097902,6.742351953691925,95.30805854925586,44.09720649854458,191.39427882450752,120.65372374820649,11.552183013395322,90.52449567346426,111.02340965482182
29,290.0,61.82733317889997,123.39181311309616,32.01467356535469,95.30690148505349,47.58126157609248,191.50771466225513,318.3690067964607,11.558517922931498,90.52639050303404,110.94356227384486
30,300.0,61.885568039008994,123.39151371481208,50.87557997405494,95.30576008350049,53.16511236736099,191.62100325441978,12.119242855919694,11.564976032703623,90.5260791742808,110.86344751419375
31,310.0,61.94317416537885,123.391568220893,66.99193739939956,95.30473273237844,55.72479771440765,191.73407250331726,12.408283495233034,11.571339169364908,90.52440864406525,110.78342264645848
32,320.0,62.00011135080034,123.39164894058676,71.74714888147498,95.30324309838994,59.58746482891721,191.847267847474,323.16911921362043,11.577672379189398,90.53658446811072,110.70379007085805
33,330.0,62.05640803977068,123.39189330598882,81.42088355022328,95.30260662482023,62.2518270347903,191.95972078083287,36.383155828542414,11.584056468320322,90.52450363615668,33.38921389784969
34,340.0,62.11199535833897,123.39204159776037,86.52334570313342,95.30150226181257,67.46239940247865,192.07242737579506,52.384449700424355,11.590449602396331,90.53227740831436,35.86070919848976
35,350.0,62.1668670062634,123.39201886945942,98.05264611285511,95.30029606845028,72.10711012574761,192.18442205120613,0.6856507953297565,11.596853679746836,90.53342464888662,39.873461855109824
36,360.0,62.22103854893762,123.39218439600845,106.78622675207103,95.29925521156957,74.05584813222335,192.29600824027048,1.987349652815158,11.603273195189546,90.52196778931109,42.239269495343045
37,370.0,62.27452058193112,123.39300169854711,119.62893976201899,95.29810355734564,77.99551969761595,192.40703480885477,85.0011446067744,11.609706186821558,90.52202113564371,47.19903030346533
38,380.0,62.32728138294855,123.39324112305641,139.7832269154272,95.29709555208231,81.38357854341476,192.51740519998265,2.6134489230694093,11.6161488299711,90.5202581919966,50.804016175885245
39,390.0,62.379282958363866,123.39447144031533,151.70435459011702,95.2958633157582,86.9226709354243,192.62733325062482,103.84347140985545,11.62260049362668,90.52902908979159,56.396192058123454
40,400.0,62.430597501993226,123.3947356768317,159.14514728523596,95.29474395869164,94.00329045244314,192.73649154559425,3.1316204258113998,11.629066631829579,90.5185715013786,59.95921486611043
41,410.0,62.48116667127698,123.39550166336107,164.1834509832686,95.29361143085909,102.7988179883573,192.8449908415281,3.0919923993475957,11.63553861621941,90.52839762276206,61.972370208497374
42,420.0,62.53101644395307,123.39609922830915,167.87959633305246,95.29245013039795,109.7253870211098,192.95272832936917,3.0433846470330796,11.642022156965185,90.51406835946368,65.50993853228451
43,430.0,62.58013867617698,123.39752720233082,170.62301736737282,95.2913551229956,114.23948913144531,193.05975651445422,128.29940854371245,11.648512803908181,90.51778968929912,68.11235754851538
44,440.0,62.62852628261202,123.39923312992873,172.8194425531486,95.28986225524298,117.95609488788202,193.16543323804993,3.9470985968305543,11.655010259180795,90.51387708381937,70.50608966014867
45,450.0,62.676214373620766,123.39919700644099,174.60139881578175,95.28886843912973,120.8930339346369,193.27069454867865,3.894829967783097,11.661518890064665,90.5249729939355,76.37224602601974
46,460.0,62.7231665685154,123.3998842306724,176.06351523574773,95.28801027308286,123.24454468921863,193.37521716526726,2.7950320146507703,11.668034526323423,90.52676290074388,79.76584482218969
47,470.0,62.76940934244363,123.40136965994238,177.2745961555974,95.28668714930161,125.19550991292068,193.47885644379366,3.4390800881832138,11.674557397662364,90.51967459652404,89.36528034646733
48,480.0,62.814947643447375,123.40222107792499,178.30043345256342,95.28554123294482,126.84791589075962,193.58161105345926,3.799732734597386,11.68108971641898,90.52236524971651,96.96282661373756
49,490.0,62.85976666515608,123.40356879436138,179.18316788500755,95.28457671889637,128.186180406694,193.68344450723296,151.4600408399142,11.687630624882424,90.52067261084407,102.84233420188602
50,500.0,62.90388552864736,123.40496446627479,179.95532149343853,95.28371968855507,129.43992370953688,193.78430249106017,4.458761085730276,11.694178366330785,90.50943895819732,107.11272432102132
51,510.0,62.94730539184713,123.40638685916463,180.63661467715886,95.28210896863196,130.43064695233662,193.88430166168968,3.4649497078872957,11.700735483665508,90.51225468208129,110.42275305839172
52,520.0,62.99003628149766,123.40777723270999,181.23800357110613,95.28099555797456,131.38047443035043,193.9833306735357,3.5424312122336548,11.707301480866684,90.51581945432986,112.96923215295806
