,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0045635120197914355,6.9797816072504135,0.025591473307176944,0.02578738496901231
2,20.0,0.24310957998082006,8.250838158478189,0.18884739835176573,0.19137878564563604
3,30.0,1.0979023411495255,30.064840638650868,0.7302287477418054,0.738418327345231
4,40.0,2.605655611929364,-33.54328231937678,1.8544236108479615,1.8729015274561083
5,50.0,4.486082555757457,31.807837537174418,3.485765241747449,3.5174213787058846
6,60.0,6.457878874195221,22.505569228358787,5.399654275702631,5.444046489987159
7,70.0,8.348446051514001,19.653901419278686,7.384332291410108,7.438791709474212
8,80.0,10.078226076576778,18.745775105101817,9.296937898599133,9.35812679797932
9,90.0,11.623699408088934,18.42021997235119,11.060376710678053,11.125259713163658
10,100.0,12.989275976696211,18.310987722075417,12.643595058217041,12.709810919176325
11,110.0,14.190917585917937,18.27192166981799,14.042987115357619,14.108874886959223
12,120.0,15.247889395729054,18.265785766066962,15.26930575394993,15.33379020747562
13,130.0,16.179048159578983,18.29006837019932,16.339606960668345,16.40204885134728
14,140.0,17.001449205674714,18.309509645159512,17.272729498502265,17.332788236922312
15,150.0,17.72998897754981,18.32753648602146,18.086930725669017,18.144483719687464
16,160.0,18.377475805038305,18.34055727162148,18.798862280644173,18.85391510019389
17,170.0,18.95484577515945,18.352042469852503,19.423178881257115,19.475812398531538
18,180.0,19.471417981384583,18.378144771577364,19.972505328497427,20.022856304433194
19,190.0,19.93513970653078,18.39387235277742,20.457633613261216,20.50585138779005
20,200.0,20.352806934594565,18.403647402698105,20.887695248883666,20.933938176456373
21,210.0,20.730250777054863,18.425285252196893,21.270405076840333,21.31483587523956
22,220.0,21.0724431454354,18.431246737332813,21.612270728229106,21.655051196225255
23,230.0,21.383666834154937,18.427487820656875,21.918800067986957,21.960073154590322
24,240.0,21.667642646905406,18.433858056523174,22.194638742792872,22.23454696377587
25,250.0,21.927574352729494,18.452002944412417,22.443751849015285,22.4824173407647
26,260.0,22.166204365162262,18.46429695300462,22.66949764898381,22.707005883401816
27,270.0,22.385954807488485,18.464915739988943,22.87470939336779,22.911188667971622
28,280.0,22.58892900102982,18.465387370170973,23.061853441043183,23.097408730111663
29,290.0,22.77694370827138,18.46919338438032,23.233024821850716,23.267728807434576
30,300.0,22.951601290062058,18.48519731701864,23.39005657411877,23.42397841112248
31,310.0,23.1143400262531,18.481184314588635,23.534482721318618,23.567682416949285
32,320.0,23.266333327725636,18.47104233590131,23.66766594595643,23.70019483461327
33,330.0,23.40868053099251,18.486154796809448,23.790786479295893,23.82272429966787
34,340.0,23.542387515204474,18.49510088524404,23.904868754523907,23.936268561710044
35,350.0,23.668260483731036,18.491067280261426,24.010873637357218,24.04171850685811
36,360.0,23.787112286199584,18.501850167087465,24.109470146687794,24.13987125765926
37,370.0,23.899510668492358,18.504844769322734,24.201414667622373,24.231390499628404
38,380.0,24.006103487177274,18.492673748335847,24.287373374291153,24.316907905875876
39,390.0,24.10743256751403,18.49106721086923,24.367823767714043,24.39698401744983
40,400.0,24.203984079817587,18.50586185105066,24.44324256663112,24.472055411746886
41,410.0,24.296196358196372,18.512634762192924,24.514110074427194,24.54258262385397
42,420.0,24.38437936362282,18.50013014729416,24.58076901844831,24.608918491830813
43,430.0,24.468873496663342,18.50708316369202,24.643561951237775,24.67142472401196
44,440.0,24.550033167554005,18.511086907800873,24.702828398138543,24.730390534683025
45,450.0,24.628232247647347,18.49729507861688,24.758795178239538,24.786113716386257
46,460.0,24.703535430693492,18.508487266290643,24.81175961381202,24.838810329094144
47,470.0,24.776301443003167,18.511971896029884,24.86190585279174,24.88868422555498
48,480.0,24.84673453325192,18.502362511211633,24.909506136016006,24.936001421298336
49,490.0,24.914891876358162,18.511615927455424,24.954657676978293,24.98094334589808
