,temperature,mp-1226444 a=12.3143
0,0.0,0.0
1,10.0,1.5058402821902002e-07
2,20.0,7.577300393205874e-07
3,30.0,2.1179130652488447e-06
4,40.0,4.212630649206712e-06
5,50.0,6.8035814704864335e-06
6,60.0,9.629135837399135e-06
7,70.0,1.2481310572839427e-05
8,80.0,1.5226462546579563e-05
9,90.0,1.778803947569563e-05
10,100.0,2.012920497292122e-05
11,110.0,2.224233910922942e-05
12,120.0,2.413471167122733e-05
13,130.0,2.5822292876963453e-05
14,140.0,2.7324247761512303e-05
15,150.0,2.8659458333766334e-05
16,160.0,2.984807705742433e-05
17,170.0,3.090717905923197e-05
18,180.0,3.18524392193634e-05
19,190.0,3.2698983829186654e-05
20,200.0,3.3458449213232256e-05
21,210.0,3.414161897754761e-05
22,220.0,3.475753606458239e-05
23,230.0,3.5314602503796184e-05
24,240.0,3.5819687437553195e-05
25,250.0,3.62789501035986e-05
26,260.0,3.669744628535542e-05
27,270.0,3.7079969774555644e-05
28,280.0,3.74301544145048e-05
29,290.0,3.7751339429047056e-05
30,300.0,3.804695836736614e-05
31,310.0,3.831874599334142e-05
32,320.0,3.857017597584249e-05
33,330.0,3.880282880643723e-05
34,340.0,3.901824604523488e-05
35,350.0,3.921762824282274e-05
36,360.0,3.9403150484863186e-05
37,370.0,3.9576009729457334e-05
38,380.0,3.973645894381924e-05
39,390.0,3.9886595151356485e-05
40,400.0,4.0026066903079254e-05
41,410.0,4.015684282767398e-05
42,420.0,4.0278954074936476e-05
43,430.0,4.0392802575392005e-05
44,440.0,4.049998632229197e-05
45,450.0,4.059956045810998e-05
46,460.0,4.069298639181663e-05
47,470.0,4.078102814015946e-05
48,480.0,4.086275325796486e-05
49,490.0,4.093948910513514e-05
50,500.0,4.101155306640314e-05
51,510.0,4.107865168589054e-05
52,520.0,4.114179772179779e-05
53,530.0,4.120088718212791e-05
54,540.0,4.125546263036922e-05
55,550.0,4.1306132652147575e-05
56,560.0,4.135409849819981e-05
57,570.0,4.139807891005535e-05
58,580.0,4.14391525137653e-05
59,590.0,4.1477851958765386e-05
60,600.0,4.151320444584139e-05
61,610.0,4.154552664645677e-05
62,620.0,4.157505914228597e-05
63,630.0,4.160124879298327e-05
64,640.0,4.162643514747465e-05
65,650.0,4.164936593231879e-05
66,660.0,4.1668583080300055e-05
67,670.0,4.16869192117275e-05
68,680.0,4.17031705246918e-05
69,690.0,4.171666696104316e-05
70,700.0,4.1728114661466415e-05
71,710.0,4.1738190218354176e-05
72,720.0,4.174583260259445e-05
73,730.0,4.175145236810042e-05
74,740.0,4.175662377690928e-05
75,750.0,4.175919552969054e-05
76,760.0,4.176067118874503e-05
77,770.0,4.1759671909793535e-05
78,780.0,4.175623803049997e-05
79,790.0,4.175442072981781e-05
80,800.0,4.174953711551328e-05
81,810.0,4.1741430062950576e-05
82,820.0,4.173385907448763e-05
83,830.0,4.1724231862286236e-05
84,840.0,4.171312284105561e-05
85,850.0,4.1701561120642104e-05
86,860.0,4.168789632165147e-05
87,870.0,4.167308210233212e-05
88,880.0,4.1657000861954637e-05
89,890.0,4.163979123326673e-05
90,900.0,4.1621184469654734e-05
91,910.0,4.160135327161469e-05
92,920.0,4.158026690617255e-05
93,930.0,4.1558485415748623e-05
94,940.0,4.1535798769332024e-05
95,950.0,4.1510906566716716e-05
96,960.0,4.148558832640717e-05
97,970.0,4.1459268728456524e-05
98,980.0,4.1431024654219e-05
99,990.0,4.140272444298934e-05
100,1000.0,
