,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,1.7843874019001573e-06,0.0015226518471369778,1.9407210229173963e-07
2,20.0,5.078421222288946e-06,0.004769001634033362,8.275622302541207e-07
3,30.0,9.339003021876979e-06,0.005164844879052897,2.1961605443151677e-06
4,40.0,1.3401021693583529e-05,0.003738044313627901,4.427250102616008e-06
5,50.0,1.680258220303388e-05,0.005398550146579199,7.406674906195448e-06
6,60.0,1.9527172222200332e-05,0.006220187663361265,1.0857011598394621e-05
7,70.0,2.1684256891954657e-05,0.0076456550999948365,1.4487172877466849e-05
8,80.0,2.3399591915753632e-05,0.00963585572351809,1.8070839991302906e-05
9,90.0,2.477836626137849e-05,0.009775521439268447,2.14614363976768e-05
10,100.0,2.59016249122996e-05,0.011460344126887562,2.4577980695268603e-05
11,110.0,2.6829424744292645e-05,0.01924058489953856,2.738598132079725e-05
12,120.0,2.7604410644617413e-05,0.01638921399253138,2.988153696614975e-05
13,130.0,2.82590009981966e-05,-0.017153915883736475,3.207781847269158e-05
14,140.0,2.8815854509486337e-05,0.07357838192505002,3.399704548224681e-05
15,150.0,2.9291684099478977e-05,0.006625293547303746,3.566514178134786e-05
16,160.0,2.9703467223111213e-05,-0.11443385496080255,3.7108877058810795e-05
17,170.0,3.0059349408961872e-05,-19.993146162863802,3.83542271817093e-05
18,180.0,3.0365721088992684e-05,0.1402803815489174,3.94248468891746e-05
19,190.0,3.063101720619777e-05,0.06213941916112477,4.034193096478539e-05
20,200.0,3.0859611465171896e-05,0.03553430577750884,4.112426327664249e-05
21,210.0,3.1056637181554626e-05,0.02632938341938267,4.1788783890639656e-05
22,220.0,3.122488552304271e-05,0.019553367111687103,4.234964332386665e-05
23,230.0,3.1366939546503014e-05,0.011984083052535763,4.281966548513232e-05
24,240.0,3.148615626330698e-05,0.008388161495727525,4.321000541422413e-05
25,250.0,3.15847035610141e-05,0.008612985966388384,4.3529343881366826e-05
26,260.0,3.165959047867792e-05,0.008952787584997537,4.3787201611750304e-05
27,270.0,3.171797699878754e-05,0.008453183741470876,4.398995780781083e-05
