,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,26.323943049162516,4.575431775114013,0.04223473229194451,-0.03134152151272394,2.938051610381785,0.015079258038109397
2,20.0,4.581386079877686,8.672579638784264,0.2860236118323513,-0.0872711589028932,7.354881901193674,0.1876613125817921
3,30.0,5.4667050350060356,10.101332004979607,1.0130440649372279,-0.11069157576879898,9.315478104391156,0.8101686393875863
4,40.0,6.3117023708624584,10.816237427127033,2.379809999535469,-0.1143123243358581,10.181756797732902,2.049484317761782
5,50.0,6.969776350902174,11.325723534705979,4.2306227052961,-0.08778398629157684,10.588211020208552,3.786122754487193
6,60.0,7.448162917159771,11.980895170263924,6.296822238476561,-0.033713695734847796,10.967885834476894,5.77807152759919
7,70.0,7.792100501122644,12.854686274241189,8.365941481094403,0.03679007689644397,11.274066572316489,7.812785601078049
8,80.0,8.042098541876353,13.985100855625411,10.311069756306978,0.1774881964922774,11.66772966786201,9.752410427490979
9,90.0,8.227208277387755,15.76160574946516,12.072426425353513,0.3364508519834161,12.281111900310934,11.526200865792147
10,100.0,8.366994690053357,17.93639620847165,13.634476942386469,0.5759096446619903,13.122504679556219,13.109371728337008
11,110.0,8.474691265061669,20.47545998775141,14.999461737126365,0.7825059752553208,14.021203130874754,14.501643918121347
12,120.0,8.559062556949698,23.73110873018619,16.18695900785566,1.1801809203718157,15.51954592706271,15.718384143279833
13,130.0,8.626237318186758,28.061869585531333,17.219246491319737,1.4663905961880472,17.054300994919934,16.776265563450572
14,140.0,8.680600335497221,32.68712063760664,18.142149769954408,1.9075075195813593,19.756560540150964,17.696942015774937
15,150.0,8.725135610162608,36.00002266822479,18.880812656017948,2.385605926221441,22.548356777935126,18.499339578968097
16,160.0,8.761797181592065,46.40916186331394,19.585715681020034,2.811276023338759,25.257039024599614,19.200160119781216
17,170.0,8.792786200000855,47.604717610033404,20.184130625248077,3.28045181808849,28.979794692849858,19.81456434467623
18,180.0,8.81877045726364,53.330204957223344,20.6945172213315,3.857206826038847,32.94939794998266,20.356297967631622
19,190.0,8.841006576623604,58.69490043274382,21.17884503130985,4.411997916790532,38.36442575799791,20.83345026276577
20,200.0,8.85992738555749,58.11244695402259,21.56255497028434,4.861752010103738,41.84258191190505,21.25905320107708
21,210.0,8.876762638094888,55.604067045370215,21.96950038240774,5.510077381062008,46.619066340699916,21.636152353830266
22,220.0,8.890658974970586,52.75689764867353,22.307761681736157,5.988391019504871,38.993704892673975,21.976100165865386
23,230.0,8.903605855860958,29.88139191728371,22.481589957459224,6.650107408194949,80.72475595790932,22.281639825483154
24,240.0,8.914388545824869,9.880346969550931,22.911759643545604,7.126086361563275,41.91268958957143,22.556700590844173
25,250.0,8.924482440340515,-11.710657530693616,22.988741758971592,7.631236832541786,54.97157958003666,22.808545834483294
26,260.0,8.933107984458946,-62.408340420157415,23.356951800631702,8.272464548699444,52.41911187803811,23.03561772436645
27,270.0,8.940887118918948,-89.0367806840903,23.496250608760334,8.826695959389657,42.11419566093557,23.243633845961757
28,280.0,8.947565480560762,-114.97500737484667,23.683591077062378,9.228926038929888,33.71568282642442,23.437898209830102
29,290.0,8.953989875181524,-91.62398954290467,23.961843700125186,9.928269511327288,29.316464130962103,23.61232156532271
30,300.0,8.959957787984047,-53.288491921668,23.773752380279095,10.306945733340957,-13.232981425795304,23.778646984503272
31,310.0,8.965063799056958,3.6143381518870514,24.187007183174696,10.9205269713857,-8.272233520674895,23.9286426300251
32,320.0,8.969156084587874,23.955496053477464,24.331112661024253,11.091680397876942,-56.03965982432099,24.0697444843417
33,330.0,8.974036383321813,-7.546595456981149,24.426337071530526,11.94093869390619,-33.460210989623334,24.206181782365196
34,340.0,8.977411549826986,21.90862746666956,24.44621115650683,12.166328048407378,-63.624790236009495,24.32838568769406
35,350.0,8.981894965691998,14.975923069618787,24.639514551165103,12.78475122677848,-88.55182134751344,24.4436813575109
36,360.0,8.983951989089567,-0.35666029685928025,24.56217700659149,12.92526591855857,5.124746893615459,24.560176987917938
37,370.0,8.988115445201593,56.85242182679433,25.32363728740562,13.64622084592601,-96.35541865297425,24.655976207074843
38,380.0,8.990529553557842,-35.12943815063313,24.335654507841653,13.899403412706802,-57.23338801893598,24.76290713051151
39,390.0,8.99157559942532,74.15878878578992,25.268505169040118,14.417389648471875,31.756455820227785,24.853484606910662
40,400.0,8.996651697159749,-80.2320614549954,25.061636654296116,14.756400795092913,-13.844157350453802,24.945262046126395
41,410.0,8.997447848617584,152.96387266933516,25.02765128001041,14.953049250915003,-60.131771012095264,25.031818523529065
