,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,1.8954685453265332
2,20.0,5.816875288146627
3,30.0,8.315141407403015
4,40.0,9.801763203235437
5,50.0,10.81000928185138
6,60.0,11.583540615686642
7,70.0,12.241963549687929
8,80.0,12.849954828992733
9,90.0,13.442963163150477
10,100.0,14.041091328201277
11,110.0,14.655308666189725
12,120.0,15.29092678571082
13,130.0,15.950916171263426
14,140.0,16.634851339404616
15,150.0,17.34285035237291
16,160.0,18.072012416588812
17,170.0,18.820670718565644
18,180.0,19.586635858967796
19,190.0,20.365552086121152
20,200.0,21.198370440888155
21,210.0,21.914752079633537
22,220.0,22.7588678413764
23,230.0,23.564160707392794
24,240.0,24.369396217610582
25,250.0,25.170365497274176
26,260.0,25.966151283243065
27,270.0,26.751516577332513
28,280.0,27.52821708217075
29,290.0,28.290005484563146
30,300.0,29.036208771992655
31,310.0,29.766477175897233
32,320.0,30.478030696538955
33,330.0,31.167608707226286
34,340.0,31.837481886070062
35,350.0,32.483469955571586
36,360.0,33.10521455665801
37,370.0,33.704123908379565
38,380.0,34.276202029894044
39,390.0,34.82308941425191
40,400.0,35.34433818543459
41,410.0,35.83848357874841
42,420.0,36.30697877512359
43,430.0,36.74902558575707
44,440.0,37.16487169584511
45,450.0,37.55428665028423
46,460.0,37.9192016960134
47,470.0,38.258229258936275
48,480.0,38.572607254419374
49,490.0,38.863129943690176
50,500.0,39.072907729594135
51,510.0,39.43455838016264
52,520.0,39.59688347637201
53,530.0,39.79805589610747
54,540.0,39.978241412585355
55,550.0,40.1382047969237
56,560.0,40.27965218528151
57,570.0,40.40277231009041
58,580.0,40.508418763351465
59,590.0,40.59705701406562
60,600.0,40.67028539612357
61,610.0,40.72816996386215
62,620.0,40.76850160889899
63,630.0,40.801341768410346
64,640.0,40.81860230585826
65,650.0,40.82390772271639
66,660.0,40.8173519223485
67,670.0,40.80077795508535
68,680.0,40.80283672940375
69,690.0,40.712572719289255
70,700.0,40.61338418038162
71,710.0,40.71617227660267
72,720.0,40.57852900171731
73,730.0,40.510766895434884
74,740.0,40.43466827236178
75,750.0,40.35396733746684
76,760.0,40.268380964520404
77,770.0,40.17616701392274
78,780.0,40.07945031299337
79,790.0,39.97848526676867
80,800.0,39.875310705562065
81,810.0,39.76605340074622
82,820.0,39.65404886543194
83,830.0,39.53946826769476
84,840.0,39.42499022810305
85,850.0,39.30190351097537
86,860.0,39.18389175796724
87,870.0,39.05965577829094
88,880.0,38.93517346944262
89,890.0,38.8083478047648
90,900.0,38.68268515073717
91,910.0,38.552405992848534
92,920.0,38.42664537490329
93,930.0,38.29474406177022
94,940.0,38.167584605425844
95,950.0,38.03745590557932
96,960.0,37.90413806568778
97,970.0,37.7805012537406
98,980.0,37.643541768885434
99,990.0,37.52060721803453
100,1000.0,
