,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
0,0.0,9.235867418944803,220.58029038571792,104.4983509740762,15.233031381927526,219.1835241751243,225.68219880545755,217.02345194131757
1,10.0,9.329025504834147,220.57896650749274,104.5014875912079,15.2852159593867,219.18446249517936,225.68311085645408,217.02360861131527
2,20.0,9.70192025263471,220.56743174559858,104.537268608482,15.575219563035313,219.19183106432405,225.6893783814179,217.02521011634195
3,30.0,10.298837484733943,220.5340573082381,104.6281672284379,16.09395789978184,219.21132782983855,225.7040843572539,217.02958414298294
4,40.0,11.056300714508025,220.47011412533482,104.76484341110982,16.785914267209733,219.24611503122384,225.7274282251766,217.03699060046782
5,50.0,11.9323886231637,220.37329002438753,104.93451995618383,17.611784015087938,219.29742122052417,225.7588110635451,217.04799913861024
6,60.0,12.89809126635123,220.24692047931546,105.12796719230575,18.543705370817825,219.36592872018286,225.79838755304644,217.0643406783386
7,70.0,13.931947860421383,220.0972782352292,105.3389488557729,19.561244987274357,219.45261585655243,225.84750209737896,217.0886339596174
8,80.0,15.017591535907899,219.93125001959515,105.56318831602992,20.64862002408581,219.5588541018026,225.90829277075227,217.12374050633753
9,90.0,16.142240813179452,219.75504826216107,105.79767364138725,21.793345307252515,219.68614057319613,225.98318241712576,217.17230772247095
10,100.0,17.296159638359292,219.57365902604568,106.04023120100919,22.984884582823696,219.835833992093,226.07444661201612,217.23643525463646
11,110.0,18.471823913635582,219.39082518197623,106.2892592662377,24.21494162091493,220.00901080172167,226.18403032316638,217.31762242545472
12,120.0,19.663487227947478,219.20920543546882,106.54355797029277,25.476503588449717,220.2063484838739,226.31342191731255,217.41676352006246
13,130.0,20.86692833852526,219.03057521065213,106.80221501233069,26.763755991324643,220.42821955280655,226.46370728305226,217.53428450455064
14,140.0,22.07888829545381,218.85608754590842,107.06452905696683,28.0718840511419,220.67468812110812,226.63557636092872,217.6702305244604
15,150.0,23.297010621167754,218.68640366084236,107.32995604645839,29.39682134953636,220.94559413298933,226.8294508942077,217.82436734973595
16,160.0,24.519573915118375,218.521877862835,107.59807066005646,30.735517514583535,221.24063096545495,227.04549138103377,217.9962821953307
17,170.0,25.745335045758353,218.36261710208385,107.86853833939638,32.085163345344135,221.55936268962324,227.28369094687562,218.18543010522666
18,180.0,26.97340215735236,218.2086004916573,108.14109523271205,33.443579871578706,221.90128609633328,227.54391022925984,218.3912370516152
19,190.0,28.203145522721687,218.05969469271952,108.41553346024457,34.80899949407955,222.26587118034533,227.82593251754392,218.61304938538282
20,200.0,29.43417509434603,217.91570717757043,108.69168843661525,36.17999248783439,222.65253281958977,228.1294608548561,218.85024723611377
21,210.0,30.66604263061447,217.77643362743353,108.9694311210427,37.55541022327246,223.06072503294627,228.45418167323493,219.1021983640628
22,220.0,31.898701204959195,217.64163209761625,109.24866047508598,38.934332792134505,223.489872382643,228.79972991685298,219.3683211021665
23,230.0,33.131967981601555,217.51107002237922,109.52929883927867,40.316027739824,223.9394295233739,229.1657616044961,219.6480323861657
24,240.0,34.36577852460716,217.38450485426694,109.8112868217253,41.69991948124465,224.4088560247768,229.55189433842122,219.94079171317225
25,250.0,35.60010088486899,217.26171601897036,110.09458114934527,43.08554922695991,224.89766159951802,229.95777100519993,220.24609550132
26,260.0,36.83491002901496,217.14248197229853,110.37915001504075,44.4725623759488,225.4053576677658,230.3830191522911,220.563471212742
27,270.0,38.07024715091016,217.02661933498038,110.66497349674074,45.86068176207228,225.9314692046763,230.82730339742253,220.8924840798795
28,280.0,39.30613219159059,216.91391890217233,110.95203891853467,47.24969797977132,226.47557629201546,231.2902719241276,221.23271699690542
29,290.0,40.54257466258325,216.8042189330264,111.24034219199022,48.639455045181066,227.0372233758928,231.77157411894245,221.58378191808342
30,300.0,41.77966833037966,216.69735076061372,111.52988388953312,50.02982851332905,227.6160327383509,232.27092075265935,221.9453403219943
31,310.0,43.017424923836444,216.5931621919226,111.82067077869591,51.42074550086776,228.21163731388938,232.78797384399323,222.31704423870806
32,320.0,44.255961013279126,216.49151659162294,112.11271296515325,52.81214308062538,228.82362654760925,233.32243177263493,222.698597320144
33,330.0,45.49545635409446,216.3922861468678,112.40602434900467,54.20398384763047,229.45169026558824,233.874019911155,223.08970809469145
34,340.0,46.73545015541247,216.29535281255914,112.70062121581243,55.59624838949831,230.09547626035354,234.44243558658945,223.49010770687875
35,350.0,47.97605865098508,216.2005998108845,112.99652281464385,56.988931003578905,230.75469804635503,235.02743145752132,223.8995351273088
36,360.0,49.21786198144756,216.10793216859224,113.29374957484914,58.38202628448968,231.42901611537633,235.62871217201584,224.3177709560379
37,370.0,50.46021361771938,216.01726621685435,113.59232471836238,59.775563134088536,232.11814141930094,236.24602995281387,224.74459080362269
38,380.0,51.704035196616694,215.9285013940109,113.89227026212104,61.16955898235884,232.82181499050773,236.87916188438913,225.17976927474606
39,390.0,52.9495885113993,215.84155843658652,114.1936117709384,62.56402474722839,233.5397370710454,237.52784718378388,225.6231282950928
40,400.0,54.195460535905795,215.75637723318331,114.49637394592975,63.95898379112354,234.2717225859091,238.19187923738644,226.07448392724814
41,410.0,55.44155932621878,215.6728647413883,114.8005822399551,65.35447605182604,235.01739832039738,238.87097918005406,226.53364257747523
