key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
81796412-9f34-4006-816a-485fe5c53ffb,L2_1--AlCu2Mn--heusler,oqmd-527070,dynamic,True,-4.347904789799249,-4.347904789799249,4.083762416076549,5.041065055753308,4.3407849119181305,90.0,90.0,90.0
961d375a-e894-4ea2-bf58-0f81b1522535,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.283951910533187,-4.283951910533187,5.618634266794221,5.618634266794221,5.618634266794221,90.0,90.0,90.0
f063bf5d-2558-4a03-a608-dde51b5b75b1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.283951910533187,-4.283951910533187,5.618634266794221,5.618634266794221,5.618634266794221,90.0,90.0,90.0
516da71a-05f2-4c78-be12-845b47123bdd,L2_1--AlCu2Mn--heusler,oqmd-527070,static,False,-4.283951910493249,-4.283951910493249,5.6186342785462715,5.6186342785462715,5.6186342785462715,90.0,90.0,90.0
9c756d3e-e51f-4057-9b62-6f886cf6782e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.283951910474874,-4.283951910474874,5.618634278546071,5.618634278546071,5.618634278546071,90.0,90.0,90.0
3c9425a9-cfa9-475a-858e-ca3b150b870a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.283951910473812,-4.283951910473812,5.618634278546067,5.618634278546067,5.618634278546067,90.0,90.0,90.0
6921c118-be02-43e9-8cf9-9f6ecd52f572,L2_1--AlCu2Mn--heusler,oqmd-527070,box,True,-4.283950700871499,-4.283950700871499,3.9632947980940836,3.9632947980940836,5.646394302644129,90.0,90.0,90.0
1f965840-d592-438e-85a7-8fea6925aabb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-0.2953709878397312,-0.2953709878397312,8.340281799390269,8.340281799390269,10.84415579023703,90.0,90.0,90.0
545d44c5-b76e-4652-817c-a2eae3ca66a2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-0.29229761788658126,-0.29229761788658126,8.178522566693015,8.178522566693015,11.999999997801062,90.0,90.0,90.0
910a842a-b63d-41a5-b9d9-6d7980ea0617,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2918753480358687,-0.2918753480358687,11.722230130983874,11.722230130983874,11.722230130983874,90.0,90.0,90.0
43284b99-4813-4e76-9094-cb84244137f9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.29187534803586246,-0.29187534803586246,11.722230130983869,11.722230130983869,11.722230130983869,90.0,90.0,90.0
e6c53706-c5de-437a-94cc-2044b43e432c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.29187534803433746,-0.29187534803433746,11.722230107312791,11.722230107312791,11.722230107312791,90.0,90.0,90.0
5a09fe9e-4567-4148-ad33-6d7bf8fb4739,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2918753480343312,-0.2918753480343312,11.72223010731279,11.72223010731279,11.72223010731279,90.0,90.0,90.0
b4b176f2-1618-434c-9733-5589139a7bdd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2797367144606499,-0.2797367144606499,10.93914464404717,10.93914464404717,10.93914464404717,90.0,90.0,90.0
2f6833a3-16f7-4387-9932-0bde6259ff1a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2797367144606437,-0.2797367144606437,10.93914464404719,10.93914464404719,10.93914464404719,90.0,90.0,90.0
18dc226a-6f8a-4954-951f-3d5a9691d292,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2797367144604562,-0.2797367144604562,10.939144644052925,10.939144644052925,10.939144644052925,90.0,90.0,90.0
578505e2-442b-4871-80f6-7afe8caa807e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2797367144604562,-0.2797367144604562,10.93914464405293,10.93914464405293,10.93914464405293,90.0,90.0,90.0
e8cf57c1-7f6f-406a-bdb0-1d66108be82a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.00028218494940340615,-0.00028218494940340615,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
eccda2da-1f24-4ee3-8be2-d8c6a14f3d1f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.00028218494940339997,-0.00028218494940339997,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
0be4e31e-faae-4e6a-98d9-11fe19ceaa30,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.416533365721925,15.416533365721925,15.416533365721925,90.0,90.0,90.0
497d3992-e3ec-403b-8925-a5233612d4da,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.416533365721923,15.416533365721923,15.416533365721923,90.0,90.0,90.0
