,temperature,C1--CaF2--fluorite a=11.7612
0,0.0,0.0
1,10.0,0.17308340629305796
2,20.0,1.3073375038269899
3,30.0,3.0484922190324766
4,40.0,5.063642602428943
5,50.0,7.187700679453771
6,60.0,9.261697408573754
7,70.0,11.181265483815356
8,80.0,12.896340970214144
9,90.0,14.394952628136812
10,100.0,15.687309405128614
11,110.0,16.794178215980615
12,120.0,17.739710727158332
13,130.0,18.547586479860232
14,140.0,19.23924225217458
15,150.0,19.83327197744058
16,160.0,20.34542044280857
17,170.0,20.788841834192425
18,180.0,21.174449123761633
19,190.0,21.511269082445423
20,200.0,21.80676562511096
21,210.0,22.067118720828407
22,220.0,22.297457867166287
23,230.0,22.502054209335768
24,240.0,22.68447710899899
25,250.0,22.847721100583982
26,260.0,22.994308625897773
27,270.0,23.12637316346063
28,280.0,23.245726580039285
29,290.0,23.35391381838752
30,300.0,23.452257426764973
31,310.0,23.541893933578788
32,320.0,23.623803663881695
33,330.0,23.69883526901585
34,340.0,23.76772598194824
35,350.0,23.831118405896937
36,360.0,23.88957448170727
37,370.0,23.943587151191192
38,380.0,23.993590132093303
39,390.0,24.039966139776624
40,400.0,24.08305382667907
41,410.0,24.123153659518685
42,420.0,24.160532913404143
43,430.0,24.19542992925287
44,440.0,24.228057754583133
45,450.0,24.258607266460476
46,460.0,24.28724985816747
47,470.0,24.314139757152738
48,480.0,24.339416030406404
49,490.0,24.36320432407532
50,500.0,24.38561837645861
51,510.0,24.406761337223553
52,520.0,24.42672692046887
53,530.0,24.445600414945407
54,540.0,24.463459571159323
55,550.0,24.48037538209115
56,560.0,24.496412771771173
57,570.0,24.511631203852126
58,580.0,24.526085220564813
59,590.0,24.53982492096016
60,600.0,24.552896386084512
61,610.0,24.565342057673735
62,620.0,24.577201076061023
63,630.0,24.588509582211774
64,640.0,24.59930098815105
65,650.0,24.60960621949756
66,660.0,24.619453933320237
67,670.0,24.62887071414354
68,680.0,24.63788125054894
69,690.0,24.646508494540367
70,700.0,24.654773805551944
71,710.0,24.66269708076797
72,720.0,24.67029687320921
73,730.0,24.677590498884367
74,740.0,24.68459413413509
75,750.0,24.691322904193957
76,760.0,24.697790963836894
77,770.0,24.704011570934608
78,780.0,24.70999715359474
79,790.0,24.715759371535178
80,800.0,24.72130917223738
81,810.0,24.726656842384617
82,820.0,24.73181205502769
83,830.0,24.73678391288123
84,840.0,24.741580988105365
85,850.0,24.746211358896335
86,860.0,24.750682643171725
87,870.0,24.75500202961616
88,880.0,24.7591763063102
89,890.0,24.76321188716935
90,900.0,24.767114836365703
91,910.0,24.770890890920672
92,920.0,24.774545481613075
93,930.0,24.778083752347115
94,940.0,24.781510578114098
95,950.0,24.78483058165233
96,960.0,24.788048148920858
97,970.0,24.791167443479004
98,980.0,24.79419241985741
99,990.0,24.797126836003894
100,1000.0,24.799974264875335
