calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f215198a-ef0a-4b6c-a601-5b5e5a4a2127,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406445587793007,13.406445587793007,13.406445587793007,90.0,90.0,90.0,1e-08,negative,-0.201,-0.201,-0.201,-0.000,-0.000,-0.000,-0.201,-0.201,-0.201,-0.000,-0.000,-0.000,-0.201,-0.201,-0.201,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.201,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.201
ae9e6dfc-d91e-41ff-9597-cd144418b388,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.859211789128075,11.859211789128075,11.859211789128075,90.0,90.0,90.0,1e-08,negative,61.603,32.119,32.119,-0.000,-0.000,0.000,32.119,61.603,32.119,-0.000,-0.000,0.000,32.119,32.119,61.603,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.210,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.210,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.210
476105cb-0ade-4a04-a8e0-c030fe4197ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21660703542892,8.21660703542892,8.21660703542892,90.0,90.0,90.0,1e-08,negative,205.911,54.754,54.754,0.000,0.000,0.000,54.754,205.911,54.754,0.000,0.000,0.000,54.754,54.754,205.911,0.000,0.000,0.000,0.000,-0.000,-0.000,40.459,0.000,0.000,-0.000,0.000,-0.000,0.000,40.459,0.000,-0.000,-0.000,0.000,0.000,0.000,40.459
c0d947f3-6376-4d0c-bc8f-754b8b30efbf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.000000000008614,12.000000000008614,12.000000000008614,90.0,90.0,90.0,1e-08,negative,-67458595.794,-712580.386,-712580.386,-0.000,-0.000,-0.000,-712580.386,-67458595.794,-712580.386,-0.000,-0.000,-0.000,-712580.386,-712580.386,-67458595.794,-0.000,-0.000,0.000,0.000,0.000,0.000,30.569,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.569,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.569
9ae4d2c8-c282-48a7-b30b-69dc9714229b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.504482331233003,5.504482331233003,5.504482331233003,90.0,90.0,90.0,1e-08,negative,168.184,163.225,163.225,-0.000,-0.000,-0.000,163.225,168.184,163.225,-0.000,-0.000,0.000,163.225,163.225,168.184,-0.000,-0.000,0.000,0.000,0.000,0.000,39.573,-0.000,0.000,0.000,0.000,0.000,-0.000,39.573,0.000,0.000,0.000,0.000,-0.000,-0.000,39.573
dfd3dc1d-b8a3-47db-98d0-4bf29450cb5c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,5.736,6.704,6.704,0.000,0.000,-0.000,6.704,5.736,6.704,0.000,0.000,-0.000,6.704,6.704,5.736,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.849,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.849,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.849
f215198a-ef0a-4b6c-a601-5b5e5a4a2127,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406445587793007,13.406445587793007,13.406445587793007,90.0,90.0,90.0,1e-08,positive,-0.201,-0.201,-0.201,0.000,0.000,0.000,-0.201,-0.201,-0.201,0.000,0.000,0.000,-0.201,-0.201,-0.201,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.201,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.201
ae9e6dfc-d91e-41ff-9597-cd144418b388,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.859211789128075,11.859211789128075,11.859211789128075,90.0,90.0,90.0,1e-08,positive,61.603,32.119,32.119,0.000,0.000,-0.000,32.119,61.603,32.119,0.000,-0.000,-0.000,32.119,32.119,61.603,0.000,0.000,-0.000,0.000,0.000,0.000,31.210,0.000,-0.000,0.000,0.000,0.000,0.000,31.210,0.000,0.000,0.000,0.000,0.000,0.000,31.210
476105cb-0ade-4a04-a8e0-c030fe4197ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21660703542892,8.21660703542892,8.21660703542892,90.0,90.0,90.0,1e-08,positive,205.911,54.754,54.754,-0.000,-0.000,-0.000,54.754,205.911,54.754,-0.000,-0.000,-0.000,54.754,54.754,205.911,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.459,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.459,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.459
c0d947f3-6376-4d0c-bc8f-754b8b30efbf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.000000000008614,12.000000000008614,12.000000000008614,90.0,90.0,90.0,1e-08,positive,31.435,29.798,29.798,0.000,0.000,-0.000,29.798,31.435,29.798,0.000,0.000,0.000,29.798,29.798,31.435,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.569,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.569,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.569
9ae4d2c8-c282-48a7-b30b-69dc9714229b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.504482331233003,5.504482331233003,5.504482331233003,90.0,90.0,90.0,1e-08,positive,168.184,163.224,163.224,0.000,0.000,-0.000,163.224,168.184,163.224,-0.000,0.000,-0.000,163.224,163.224,168.184,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.573,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.573
dfd3dc1d-b8a3-47db-98d0-4bf29450cb5c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,5.737,6.705,6.705,-0.000,-0.000,-0.000,6.705,5.737,6.705,-0.000,-0.000,-0.000,6.705,6.705,5.737,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.849,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.849,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.849
96335988-5cbb-473e-a027-8c7001d1b001,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.406445587793007,13.406445587793007,13.406445587793007,90.0,90.0,90.0,1e-07,negative,-0.201,-0.201,-0.201,0.000,-0.000,-0.000,-0.201,-0.201,-0.201,-0.000,0.000,-0.000,-0.201,-0.201,-0.201,-0.000,-0.000,-0.000,234859.850,234774.928,234795.824,-200608.727,-4149.265,4106.539,234774.928,234859.850,234795.824,-4149.265,-200608.727,4106.539,220829.620,220844.593,220362.206,-2197.957,2167.060,-192065.827
e0f87ff4-1c4b-4aca-892d-47e9afe01e28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.859211789128075,11.859211789128075,11.859211789128075,90.0,90.0,90.0,1e-07,negative,61.602,32.119,32.119,-0.000,-0.000,0.000,32.119,61.602,32.119,-0.000,-0.000,-0.000,32.119,32.119,61.602,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.312,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.312,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.312
4a5247a5-2e9b-4ae8-8fbe-4e49c9d588a7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.21660703542892,8.21660703542892,8.21660703542892,90.0,90.0,90.0,1e-07,negative,205.911,54.754,54.754,0.000,0.000,0.000,54.754,205.911,54.754,0.000,0.000,0.000,54.754,54.754,205.911,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.459,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.459,0.000,-0.000,-0.000,0.000,0.000,0.000,40.459
c3b8a029-48fe-479b-86ab-fe1b8c4e07af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.000000000008614,12.000000000008614,12.000000000008614,90.0,90.0,90.0,1e-07,negative,-6745864.804,-71230.070,-71230.070,-0.000,-0.000,-0.000,-71230.070,-6745864.804,-71230.070,-0.000,-0.000,-0.000,-71230.070,-71230.070,-6745864.804,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.569,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.569,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.569
