,temperature,mp-1012640 a=4.3290,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,0.012125606170033621,0.006750994306046156
2,20.0,0.10006785032551246,0.06194973432716278
3,30.0,0.3528177205524644,0.24198632228501005
4,40.0,0.847917520229669,0.6313837235703895
5,50.0,1.5981622116577234,1.2630626260902673
6,60.0,2.5661311995262057,2.1156313843287693
7,70.0,3.6967663779661253,3.1419107065843765
8,80.0,4.936539981224145,4.2908233719540085
9,90.0,6.241032419040391,5.517700229442405
10,100.0,7.576363020566191,6.787307353394739
11,110.0,8.918034209741514,8.073482313615381
12,120.0,10.249025411415266,9.357582480286277
13,130.0,11.55793437901175,10.626763573198454
14,140.0,12.837436560038967,11.872474630315937
15,150.0,14.0831011305721,13.08926551393941
16,160.0,15.292517307367705,14.273888185090772
17,170.0,16.464664428257713,15.424637947052512
18,180.0,17.599464036119205,16.54087831394304
19,190.0,18.69746413963775,17.622701628281987
20,200.0,19.759617994085293,18.67068814123906
21,210.0,20.78712990102769,19.685735763697274
22,220.0,21.781348314661166,20.668940258693453
23,230.0,22.743692266384485,21.62151133934298
24,240.0,23.67560122984247,22.54471429679685
25,250.0,24.578501464290625,23.439829773866673
26,260.0,25.45378392929095,24.308126432000105
27,270.0,26.302790308874727,25.15084277303635
28,280.0,27.12680469935177,25.969175450791777
29,290.0,27.92704923027923,26.764272169544448
30,300.0,28.704682392831927,27.53722780833778
31,310.0,29.460799206853963,28.289082796278223
32,320.0,30.19643261113654,29.02082304009603
33,330.0,30.91255564160746,29.733380903164093
34,340.0,31.610084090519187,30.42763687743402
35,350.0,32.289879431428986,31.10442169225469
36,360.0,32.95275186036307,31.764518678055584
37,370.0,33.599463350460084,32.408666256384045
38,380.0,34.230730650959146,33.037560466518734
39,390.0,34.84722818531511,33.6518574668891
40,400.0,35.44959082029339,34.25217596979046
41,410.0,36.0384164898997,34.83909958247248
42,420.0,36.614268666496066,35.41317903816612
43,430.0,37.177678677269256,35.97493430808521
44,440.0,37.729147868224466,36.52485659072168
45,450.0,38.269149620509346,37.063410178436705
46,460.0,38.798131225539166,37.59103420386465
47,470.0,39.31651562637725,38.10814427031339
48,480.0,39.82470303332948,38.61513397140176
49,490.0,40.32307242186151,39.1123763057802
50,500.0,40.81198292087202,39.60022499308359
51,510.0,41.29177509912421,40.079015697337375
52,520.0,41.762772157310266,40.549067163952074
53,530.0,42.225281032819964,41.010682276269044
54,540.0,42.67959342387174,41.464149037356925
55,550.0,43.125986739216145,41.909741482474615
56,560.0,43.56472497920106,42.34772052729681
57,570.0,43.996059553548356,42.77833475667962
58,580.0,44.42023004079914,43.20182115841786
59,590.0,44.83746489399407,43.61840580613722
60,600.0,45.24798209679081,44.028304495157215
61,610.0,45.65198977388493,44.43172333487939
62,620.0,46.04968675929384,44.828859300978664
63,630.0,46.44126312576022,45.21990075042694
64,640.0,46.82690067826649,45.60502790214039
65,650.0,47.206773414422045,45.98441328581863
66,660.0,47.58104795422372,46.35822216134525
67,670.0,47.9498839415241,46.72661291092951
68,680.0,48.31343441932166,47.08973740599307
69,690.0,48.67184618081858,47.44774135065257
70,700.0,49.02526009804312,47.80076460349425
71,710.0,49.37381142968376,48.14894147920787
72,720.0,49.71763010963647,48.49240103152397
73,730.0,50.05684101766438,48.831267318778174
74,740.0,50.39156423344626,49.16565965333286
75,750.0,50.72191527518571,49.49569283597949
76,760.0,51.04800532387502,49.82147737636831
77,770.0,51.36994143420573,50.14311970042216
78,780.0,51.68782673304396,50.46072234562684
79,790.0,52.00176060633067,50.77438414501275
80,800.0,52.31183887518714,51.084200400590085
81,810.0,52.61815396193972,51.39026304693845
82,820.0,52.92079504675747,51.69266080559535
83,830.0,53.219848215498416,51.99147933085153
84,840.0,53.515396599351085,52.2868013475034
85,850.0,53.80752050680566,52.57870678108302
86,860.0,54.096297548431195,52.867272881040776
87,870.0,54.38180275493775,53.15257433733038
88,880.0,54.66410868892637,53.434683390801204
89,890.0,54.94328555073941,53.71366993779015
90,900.0,55.21940127875572,53.98960162926271
91,910.0,55.492521644490765,54.26254396483838
92,920.0,55.762710342808695,54.532560382009144
93,930.0,56.03002907753843,54.799712340837395
94,940.0,56.29453764277328,55.06405940440325
95,950.0,56.55629400010589,55.325659315249645
96,960.0,56.81535435204103,55.58456806805903
97,970.0,57.07177321180481,55.8408399787809
98,980.0,57.325603469757205,56.09452775041178
99,990.0,57.57689645660985,56.3456825356186
100,1000.0,57.82570200361728,56.594353996384136
