,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005386471614527578,0.00592721520262581,2.320902601926746,0.0169688722416034,0.05257838814777101,3.3186038698414174e-06,0.5084976506403547
2,20.0,0.0941539982859501,0.053761654973536896,7.723173046953267,0.13331838572482238,0.363782775342674,0.0010151414215778917,4.279183617392026
3,30.0,0.36172758900685886,0.20343284646957666,12.967601615063147,0.5158056828786072,1.2800746015955344,0.006554713807092794,9.524712658589202
4,40.0,0.730576560082092,0.4814709264759672,16.621424035032184,1.3652194212026527,2.9163643414779616,0.01888942114410656,13.753964816207292
5,50.0,1.121998907195636,0.8768125380361096,18.97409441010002,2.6820535730492145,5.002769884471018,0.041208674204255114,16.70963566332864
6,60.0,1.507301980299019,1.3719847636657014,20.502947355484167,4.308955134293815,7.220149576728601,0.07922135461199734,18.728681876214896
7,70.0,1.8845400297626003,1.952734759072652,21.528914667156865,6.069109360527974,9.352756350950868,0.1407964194057814,20.12776755350351
8,80.0,2.2625368423980436,2.606440496293355,22.242122713317535,7.827957808080927,11.290870359064611,0.2341883673696188,21.121557593253478
9,90.0,2.6523709663026596,3.3201036809224735,22.754387709632404,9.501136909315948,12.996220345257516,0.3662337053700679,21.84620677068561
10,100.0,3.0629429386105893,4.080018917947313,23.133081069177866,11.044129376993908,14.470171880330213,0.5413917617901793,22.387790376089598
11,110.0,3.4992111496750296,4.87240011019442,23.42012171711384,12.439347689654861,15.732638116276362,0.7615762223141779,22.801652957146583
12,120.0,3.962138884001547,5.684168699728619,23.64245479992559,13.685596513031506,16.810091111766095,1.0264356121195413,23.12421702666084
13,130.0,4.449535456504732,6.503543305037948,23.81793598615592,14.790710031134152,17.729474292985532,1.333816537773283,23.38004456305833
14,140.0,4.957180642401375,7.320363299134425,23.95872950910418,15.766843810040385,18.51548388880852,1.6802632556260382,23.586093752283503
15,150.0,5.4798653968327224,8.126194065658234,24.073330748777934,16.627658994962783,19.189617520094306,2.061481489406327,23.75433253704584
16,160.0,6.012186825548873,8.914283838370139,24.167806214509877,17.386745983204207,19.77007907146928,2.472732679179703,23.89337872293951
17,170.0,6.549068986772563,9.679431616643395,24.246575106141023,18.05681552153065,20.272055295013537,2.90914602011282,24.009552582716935
18,180.0,7.086049036242492,10.417809200377574,24.3129146827079,18.649343759168822,20.70812023453805,3.3659488761051457,24.107567300520255
19,190.0,7.61939111067961,11.126766236943498,24.369294771874717,19.17447370013489,21.088652299961264,3.8386242611496826,24.19099130026019
20,200.0,8.14608850958621,11.804636691959866,24.417603960781957,19.641053132586684,21.42221494260075,4.32300812580144,24.262563845818896
21,210.0,8.663802578244093,12.450557778316114,24.45930555006589,20.056738529428564,21.715884452052805,4.815340163646375,24.324414364172792
22,220.0,9.17077249009735,13.064307297473903,24.495547010353825,20.428124826582458,21.97552353894479,5.312280855349186,24.378217402192654
23,230.0,9.665717725220254,13.646161920460063,24.527238065068957,20.760879230263495,22.20600571878239,5.8109054655079575,24.42530379276705
24,240.0,10.147745674868448,14.196776700500758,24.555107230208204,21.059867903475652,22.411397583568405,6.308683404993247,24.466741540086804
25,250.0,10.61627040086295,14.717084730204636,24.57974332088553,21.32927050361704,22.595106150132665,6.803449195109932,24.50339544693205
26,260.0,11.070944569114918,15.208215084185994,24.601626310033605,21.57268093662402,22.759997762529895,7.293369425605283,24.535971606866504
27,270.0,11.511604293839603,15.671426834151427,24.621150540868353,21.793194487209696,22.9084940585739,7.776908646469313,24.56505097871002
28,280.0,11.938225494188371,16.108056845590706,24.63864237810055,21.993482358307404,23.04264954252166,8.252796052220555,24.5911149888762
29,290.0,12.350889938252852,16.519479158470816,24.654373766140363,22.17585500906803,23.164214440515746,8.719994048807022,24.614565245849604
30,300.0,12.749759124187989,16.90707394405915,24.668572741510268,22.342315756555994,23.274685783911753,9.17766926962692,24.635738859696144
31,310.0,13.135054325291213,17.272204264923282,24.681431655319372,22.49460603863262,23.37534906611872,9.625166265366428,24.65492044817857
32,320.0,13.507041383939155,17.6161991119006,24.693113657443536,22.63424360230409,23.46731233591783,10.06198387976185,24.672351621487667
33,330.0,13.866019109766674,17.940341429938794,24.703757849246017,22.762554726139065,23.551534206067007,10.487754199228231,24.688238531427835
34,340.0,14.212310385557366,18.245860062808713,24.713483407796335,22.880701429996005,23.62884695169153,10.902223898451812,24.702757922495437
35,350.0,14.546255295497723,18.533924739515896,24.722392909287816,22.989704481355208,23.699975632952764,11.30523777524027,24.716062014411172
36,360.0,14.868205761657547,18.80564339135339,24.730575024265566,23.090462879713716,23.765553987202402,11.696724261630585,24.728282466487723
37,370.0,15.178521308600084,19.062061228920587,24.73810671658306,23.183770389836745,23.826137686579482,12.076682704835711,24.739533615562607
38,380.0,15.477565678166297,19.3041611252187,24.745055047687764,23.270329600408985,23.882215439083257,12.445172224953014,24.74991513543716
39,390.0,15.765704092672753,19.53286494693904,24.751478665053163,23.350763905224483,23.934218317915548,12.802301972650067,24.75951423276348
40,400.0,16.04330102057153,19.749035554130966,24.757429036319337,23.42562773768364,23.982527629813138,13.148222627087478,24.76840746931446
41,410.0,16.31071833890015,19.953479251422685,24.762951477550406,23.495415334059768,24.027481574245773,13.48311899086857,24.776662281429743
42,420.0,16.56831381554129,20.146948524354894,24.768086013896863,23.56056825512349,24.06938089830215,13.807203554237782,24.784338252723767
43,430.0,16.816439854535908,20.330144934438838,24.772868103136965,23.621481857685207,24.108493714503414,14.120710914806665,24.79148818473405
44,440.0,17.055442461844663,20.503722078182964,24.7773292464774,23.678510876105694,24.145059618492745,14.423892951731089,24.798159001304693
45,450.0,17.285660398788114,20.668288540148257,24.781497506238107,23.731974247700204,24.179293219203934,14.717014664560324,24.804392515529397
46,460.0,17.50742449726231,20.824410789455392,24.785397946274397,23.782159294379138,24.211387174369573,15.000350597035021,24.810226082587892
47,470.0,17.721057115616308,20.97261598415413,24.789053008034212,23.82932535486719,24.24151480825327,15.274181775050316,24.815693157442723
48,480.0,17.92687171749827,21.113394659397343,24.792482832765998,23.873706946927868,24.269832375401627,15.538793095955294,24.82082377290419
49,490.0,18.125172558455528,21.247203284163604,24.79570553850657,23.915516526648346,24.296481023620714,15.79447111343973,24.82564495078186
50,500.0,18.316254466950166,21.374466677908618,24.79873745895688,23.954946901424943,24.321588500596494,16.041502168564275,24.830181056600644
51,510.0,18.50040270792388,21.495580283493176,24.801593350111293,23.992173344690332,24.345270641403708,16.28017082312523,24.834454106559082
52,520.0,18.677892918253722,21.610912296370998,24.80428656952335,24.02735545317764,24.36763266824982,16.510758556549515,24.838484033927568
53,530.0,18.848991104482224,21.72080565266797,24.806829232268132,24.060638781427105,24.388770328839584,16.733542692015572,24.842288920895506
54,540.0,19.01395369412245,21.825579880612764,24.80923234699384,24.09215628315657,24.408770895721265,16.948795521480356,24.845885200886944
55,550.0,19.17302763267894,21.925532821037475,24.811505934919555,24.12202958484699,24.427714045537165,17.15678360286727,24.849287835566592
56,560.0,19.326450519293,22.02094222345394,24.813659134172067,24.150370113195077,24.445672634307417,17.357767205857357,24.85251047008256
57,570.0,19.474450774645096,22.112067224652684,24.81570029149426,24.177280095117165,24.46271338245548,17.551999885546234,24.855565569556163
58,580.0,19.61724783541277,22.19914971697612,24.817637043032814,24.20285344629989,24.478897481348035,17.739728165770035,24.858464539352394
59,590.0,19.75505237020532,22.28241561340152,24.819476385679604,24.22717656214219,24.494281131366428,17.92119131613018,24.861217831303602
60,600.0,19.888066512481885,22.36207601645875,24.821224740190765,24.250329023033203,24.50891602018534,18.096621208743656,24.863835037722705
61,610.0,20.016484106484782,22.438328297766223,24.822888007161442,24.27238422430391,24.522849748686024,18.26624224251349,24.86632497478693
