,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,2.1732701107808308,2.198111712196577,0.027220279543169558
2,20.0,4.691889645517038,7.426353398762227,0.2260363438196849
3,30.0,7.0504385581178495,11.562259516207039,0.8195532068449726
4,40.0,9.240922007556618,14.150325086828003,1.9519583116753967
5,50.0,11.184133089135072,15.728425753743476,3.5261225767416002
6,60.0,12.876243133982026,16.72286080748699,5.338686345130278
7,70.0,14.31736118807857,17.37772602322203,7.20908053052187
8,80.0,15.522597831654966,17.827387943803874,9.015869540699176
9,90.0,16.520032645675776,18.147642220906803,10.69130238197078
10,100.0,17.34233958367737,18.382967016321782,12.20575345956249
11,110.0,18.02080739573829,18.560545508272043,13.553305283442933
12,120.0,18.58266054537609,18.697629213174302,14.741232638646638
13,130.0,19.05043462261366,18.805542787625278,15.783193374137964
14,140.0,19.44230695147913,18.89194598386093,16.695167979717425
15,150.0,19.77275716510449,18.96215843585208,17.49321410718193
16,160.0,20.053265104235788,19.01996200009531,18.19233610417927
17,170.0,20.292931590514367,19.068101707136933,18.806002745351172
18,180.0,20.4989910196291,19.108607260278596,19.346022125919564
19,190.0,20.677219319623863,19.143004551537995,19.82260048216166
20,200.0,20.83225261794275,19.1724579752286,20.244485688744202
21,210.0,20.96783397151151,19.19786814464885,20.61914076366599
22,220.0,21.08700381135749,19.219940236082163,20.952918763080216
23,230.0,21.192247002222736,19.239232599128705,21.251225263574714
24,240.0,21.28560669329498,19.256191866247576,21.51866280787093
25,250.0,21.368772805442596,19.271178670661786,21.759156029158298
26,260.0,21.443151132522168,19.284486730300035,21.976058331309677
27,270.0,21.509917586872703,19.296357179120434,22.172241957875272
28,280.0,21.570061017266095,19.30698944890505,22.350173590725625
29,290.0,21.62441719647584,19.31654961686934,22.51197759637492
30,300.0,21.673695951261976,19.325176870520856,22.65948886083809
31,310.0,21.71850293884218,19.332988559025637,22.794296918004047
32,320.0,21.75935722157347,19.340084172972382,22.917782831854748
33,330.0,21.796705526002356,19.346548504283987,23.031150063632165
34,340.0,21.83093387151266,19.35245417348148,23.135450351383525
35,350.0,21.862377101172356,19.35786366483008,23.231605453912213
36,360.0,21.891326730902815,19.362830975767075,23.3204254630671
37,370.0,21.918037443750542,19.367402961858527,23.40262426469356
38,380.0,21.942732487212762,19.371620439776027,23.478832626381013
39,390.0,21.965608178231033,19.375519096762517,23.54960930593887
40,400.0,21.986837678981246,19.37913024437877,23.61545050545584
41,410.0,22.006574174110195,19.38248144625795,23.67679793918458
42,420.0,22.02495355456458,19.38559704334138,23.73404573710571
43,430.0,22.042096692998093,19.38849859528137,23.787546368008506
44,440.0,22.058111379754596,19.391205252947046,23.837615734788677
45,450.0,22.07309397569468,19.393734074043373,23.884537569038297
46,460.0,22.08713082789999,19.396100291552802,23.92856723095964
47,470.0,22.100299486133316,19.398317542885778,23.96993500330375
48,480.0,22.112669751260743,19.400398066169114,24.008848953669723
49,490.0,22.124304581519,19.402352868950963,24.045497427674547
50,500.0,22.135260878109374,19.404191873656128,24.080051225671408
51,510.0,22.14559016804807,19.40592404338706,24.112665507485215
52,520.0,22.155339199276558,19.407557491041388,24.143481462855465
53,530.0,22.164550460620926,19.409099574227984,24.172627779562756
54,540.0,22.173262637208126,19.41055697805285,24.20022193646087
55,550.0,22.181511010296095,19.411935787516754,24.226371344618304
56,560.0,22.189327809099876,19.413241550982,24.251174356430038
57,570.0,22.19674252108356,19.414479335951427,24.274721159698874
58,580.0,22.203782166179252,19.41565377819949,24.297094571291794
59,590.0,22.210471539656996,19.416769125149685,24.3183707429621
60,600.0,22.216833427643607,19.41782927425111,24.338619790151835
61,610.0,22.22288879875058,19.418837807006682,24.35790635319043
62,620.0,22.22865697477818,19.419798019204062,24.376290098971662
63,630.0,22.23415578306314,19.420712947824686,24.393826170192153
64,640.0,22.239401692674967,19.421585395044758,24.410565588252062
65,650.0,22.244409936397286,19.42241794968047,24.426555615189372
66,660.0,22.249194620145747,19.423213006380607,24.44184007929047
67,670.0,22.253768821282637,19.4239727828385,24.45645966845974
68,680.0,22.25814467709922,19.424699335249645,24.470452194933916
69,690.0,22.262333464556672,19.425394572215257,24.48385283446809
70,700.0,22.266345672272877,19.42606026727233,24.496694342751884
71,710.0,22.270191065590613,19.426698070199574,24.509007251491067
72,720.0,22.273878745479816,19.427309517232786,24.520820046298883
73,730.0,22.277417201931154,19.427896040313573,24.53215932827801
74,740.0,22.280814362421836,19.4284589754683,24.543049960989627
75,750.0,22.284077635962273,19.42899957041392,24.55351520427791
76,760.0,22.28721395317815,19.429518991468512,24.563576836281744
77,770.0,22.290229802833405,19.43001832984086,24.573255264792188
78,780.0,22.29313126514469,19.430498607357816,24.582569629014642
79,790.0,22.29592404220791,19.430960781691283,24.591537892658344
80,800.0,22.298613485818947,19.4314057511301,24.600176929180538
81,810.0,22.301204622940336,19.431834358944126,24.60850259993725
82,820.0,22.303702179033998,19.432247397376084,24.616529825901193
83,830.0,22.306110599468248,19.432645611304107,24.62427265353869
84,840.0,22.30843406917537,19.433029701596894,24.631744315383337
85,850.0,22.310676530719498,19.433400328197823,24.63895728579292
86,860.0,22.312841700920977,19.433758112958355,24.645923332314176
87,870.0,22.314933086168196,19.434103642245915,24.65265356304127
88,880.0,22.316953996533076,19.434437469345934,24.65915847033222
89,890.0,22.31890755879555,19.43476011667532,24.665447971191877
90,900.0,22.320796728473237,19.43507207782704,24.67153144459923
91,910.0,22.322624300937807,19.43537381945578,24.677417766061968
92,920.0,22.324392921707133,19.435665783023463,24.683115339603614
93,930.0,22.326105095963996,19.435948386415145,24.688632127419567
94,940.0,22.327763197391054,19.436222025430457,24.693975677385907
95,950.0,22.329369476350223,19.436487075172405,24.69915314859034
96,960.0,22.330926067487468,19.43674389133005,24.70417133505632
97,970.0,22.332434996790095,19.43699281137419,24.70903668779917
98,980.0,22.33389818814803,19.43723415566262,24.71375533534391
99,990.0,22.335317469461284,19.43746822847347,24.718333102833153
100,1000.0,22.336694578321016,19.437695318962177,24.72277552982802
