,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,-0.29334990301594
1,10.0,-0.2187523594162808
2,20.0,-0.1461123759931582
3,30.0,-0.18052343981521785
4,40.0,-0.3417047085246961
5,50.0,-0.60000330702359
6,60.0,1.3355336000074516
7,70.0,1.6248947328520849
8,80.0,1.9172305868820663
9,90.0,2.212790199301953
10,100.0,2.510829444046558
11,110.0,2.8111104425612137
12,120.0,3.1130187475672737
13,130.0,3.416598557306827
14,140.0,3.7223134811187393
15,150.0,4.029351980609002
16,160.0,4.337707334900559
17,170.0,4.64780215902186
18,180.0,4.958833776492144
19,190.0,5.271472802565044
20,200.0,5.585056150935751
21,210.0,5.8996573257276825
22,220.0,6.2149866845479655
23,230.0,6.532477422724558
24,240.0,6.8496641036446855
25,250.0,7.168871889630175
26,260.0,7.4886702124157605
27,270.0,7.807767108083543
28,280.0,8.131733331167938
29,290.0,8.453586327178606
30,300.0,8.776264791225124
31,310.0,9.101158854049276
32,320.0,9.425893364416883
33,330.0,9.75120986711372
34,340.0,10.078110620199771
35,350.0,10.40443335615884
36,360.0,10.733987041740425
37,370.0,11.06224895372674
38,380.0,11.391060460108323
39,390.0,11.72019537211187
40,400.0,12.052552061181323
41,410.0,12.383541514468426
42,420.0,12.714939753389883
43,430.0,13.047498687634924
44,440.0,13.380599362908384
45,450.0,13.712493766961694
46,460.0,14.048178640732422
47,470.0,14.38388437526447
48,480.0,14.719401333868735
49,490.0,15.058887221839266
50,500.0,15.391439571130222
51,510.0,15.727530767258331
52,520.0,16.065220350905868
53,530.0,16.403523535966258
54,540.0,16.74275109754269
55,550.0,17.080874512381612
56,560.0,17.421403371337
57,570.0,17.75822655092538
58,580.0,18.102485522409005
59,590.0,18.443472304698297
60,600.0,18.7852326873043
61,610.0,19.125315096035976
62,620.0,19.468267119293948
63,630.0,19.81137326606355
64,640.0,20.155235006851928
65,650.0,20.49766294634602
66,660.0,20.84306487846039
67,670.0,21.182858945611486
68,680.0,21.53251773489021
69,690.0,21.87350711398877
70,700.0,22.221438922400033
71,710.0,22.572758766637804
72,720.0,22.914815020299795
73,730.0,23.263135990179748
74,740.0,23.608955615740715
75,750.0,23.959688680839164
76,760.0,24.305764663236307
77,770.0,24.653116701810593
78,780.0,25.000434144779803
79,790.0,25.350345016162848
80,800.0,25.701415771690876
81,810.0,26.050152281968654
82,820.0,26.399916682059093
83,830.0,26.752825464500365
84,840.0,27.102842215009357
85,850.0,27.453733996294456
86,860.0,27.803897039429035
87,870.0,28.157726708139524
88,880.0,28.50855373287221
89,890.0,28.864070453660986
90,900.0,29.212519325192073
91,910.0,29.57095066988486
92,920.0,29.921267249550908
93,930.0,30.274635607176425
94,940.0,30.627437377168373
95,950.0,30.984982166226985
96,960.0,31.340469337727686
97,970.0,31.69341277966198
98,980.0,32.04884915221554
99,990.0,32.40400739302285
100,1000.0,
