,temperature,C1--CaF2--fluorite a=10.0018,C1--CaF2--fluorite a=13.0792
0,0.0,0.0,0.0
1,10.0,5.685412236686718,12.277224415037711
2,20.0,12.082209600851499,24.480302016766963
3,30.0,16.59364304256983,32.75343439320455
4,40.0,19.961572912359227,38.855991779701206
5,50.0,22.62854553166038,43.664339868215045
6,60.0,24.830411951245978,47.624067401995
7,70.0,26.703196312505995,50.98706791202143
8,80.0,28.33154193625429,53.908440977114715
9,90.0,29.771426181207577,56.490115328477465
10,100.0,31.061695408547273,58.802538398771816
11,110.0,32.23036831875951,60.89637992957391
12,120.0,33.29829955530188,62.80927846619268
13,130.0,34.28142111161125,64.56994537892832
14,140.0,35.19217374738688,66.2007749657972
15,150.0,36.040454874608855,67.71956751309882
16,160.0,36.83426598881534,69.14070338251825
17,170.0,37.58016685485257,70.4759651074488
18,180.0,38.28360162662371,71.7351267932611
19,190.0,38.94913784478474,72.92638552921433
20,200.0,39.58064478198543,74.05668298989089
21,210.0,40.181428688681216,75.13194911000268
22,220.0,40.75433684637342,76.15728942419337
23,230.0,41.301838670854934,77.13713099761212
24,240.0,41.82608967683897,78.07533745795875
25,250.0,42.328982469711484,78.97530065557828
26,260.0,42.81218779588464,79.84001442404667
27,270.0,43.27718788845291,80.67213447572429
28,280.0,43.725303779395276,81.47402744486627
29,290.0,44.1577178416707,82.24781135424489
30,300.0,44.57549252658267,82.99538924343288
31,310.0,44.97958604137775,83.71847729955778
32,320.0,45.37086554737912,84.41862853442046
33,330.0,45.750118334540524,85.09725282782422
34,340.0,46.118061333477876,85.75563398616757
35,350.0,46.47534925307441,86.39494433406745
36,360.0,46.82258157518779,87.01625725496407
37,370.0,47.16030859372493,87.62055801711224
38,380.0,47.48903665053623,88.20875315868537
39,390.0,47.80923269294804,88.78167865611874
40,400.0,48.12132825568568,89.34010706015083
41,410.0,48.42572295226389,89.88475375222104
42,420.0,48.72278754658632,90.4162824481763
43,430.0,49.0128666638702,90.93531005538583
44,440.0,49.296281190561935,91.44241097230112
45,450.0,49.57333040505937,91.93812090552724
46,460.0,49.84429387469606,92.42294026794225
47,470.0,50.109433149068394,92.89733721183883
48,480.0,50.368993275397216,93.3617503431558
49,490.0,50.62320415789429,93.81659115617103
50,500.0,50.8722817800143,94.26224622252182
51,510.0,51.116429305857764,94.69907916369604
52,520.0,51.35583807477895,95.12743243220578
53,530.0,51.59068850138659,95.54762892326943
54,540.0,51.82115089154141,95.95997343599977
55,550.0,52.047386183564306,96.36475400065629
56,560.0,52.269546622760785,96.76224308640784
57,570.0,52.48777637630118,97.15269870231423
58,580.0,52.7022120947026,97.53636540261793
59,590.0,52.912983425356366,97.91347520619527
60,600.0,53.1202134829573,98.28424843879255
61,610.0,53.32401928107573,98.6488945056884
62,620.0,53.524512128686524,99.00761260159503
63,630.0,53.72179799499831,99.36059236379934
64,640.0,53.91597784558151,99.70801447389525
65,650.0,54.10714795246035,100.05005121291691
66,660.0,54.29540018055264,100.38686697410137
67,670.0,54.480822252589995,100.71861873713029
68,680.0,54.663497994431786,101.04545650725521
69,690.0,54.84350756247667,101.36752372239253
70,700.0,55.02092765474024,101.68495763093614
71,710.0,55.195831706955566,101.99788964280074
72,720.0,55.368290074982646,102.30644565591871
73,730.0,55.5383702046434,102.61074636023125
74,740.0,55.7061367900036,102.91090752101637
75,750.0,55.87165192104593,103.20704024319768
76,760.0,56.034975221569105,103.49925121816823
77,770.0,56.19616397807228,103.7876429544868
78,780.0,56.35527326033686,104.07231399368834
79,790.0,56.51235603432494,104.35335911236058
80,800.0,56.667463267992545,104.63086951152111
81,810.0,56.820644030518,104.90493299422205
82,820.0,56.97194558545721,105.17563413227808
83,830.0,57.12141347825594,105.44305442288262
84,840.0,57.269091618518786,105.70727243585281
85,850.0,57.41502235741154,105.96836395216887
86,860.0,57.55924656055097,106.226402094404
87,870.0,57.70180367666804,106.48145744962875
88,880.0,57.842731802359225,106.73359818528661
89,890.0,57.98206774317821,106.98289015852983
90,900.0,58.119847071314275,107.22939701944576
91,910.0,58.25610418008743,107.47318030858203
92,920.0,58.39087233546904,107.71429954914758
93,930.0,58.524183724812204,107.95281233422483
94,940.0,58.65606950298558,108.18877440932766
95,950.0,58.78655983605719,108.42223975058317
96,960.0,58.915683942703204,108.65326063883028
97,970.0,59.043470133462485,108.88188772987071
98,980.0,59.16994584798344,109.10817012112966
99,990.0,59.29513769038105,109.33215541491933
100,1000.0,59.419071462816675,109.55388977854268
